Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,85,,,,
2,up,Kenny G,Going Home,18,1,85,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,12,,,,
4,up,Kenny G,Forever In Love,4,1,85,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,83,,,,
6,-,Kazumi Tateishi Trio,Salut d'amour,-,6,1,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,37,,,,
8,up,Jazz Guitar Club,Jazz Cafe,91,8,2,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,85,,,,
10,up,Jinnie,Who Are You?,93,4,9,,,,
11,down,オリビア,Fly Me To The Moon,9,4,85,,,,
12,down,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,64,,,,
13,up,Olivia Ong,Fly Me to the Moon,89,2,85,,,,
14,-,Gerardo Frisina,Marombo,-,14,1,,,,
15,-,Cooking Jazz Music Academy,Erotic Heat,-,15,1,,,,
16,down,Zion.T,SNOW (feat. Lee Moon Sae),12,3,64,,,,
17,down,Kenny G,The Moment,14,2,85,,,,
18,down,Max Riser,Ladyfingers Lofi,7,7,2,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,4,76,,,,
20,up,"Nat ""King"" Cole",When I Fall In Love,94,12,4,,,,
21,down,Diana Krall,Besame Mucho,20,10,85,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,5,85,,,,
23,up,Nina Simone,Feeling Good,23,4,79,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,5,82,,,,
25,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,3,84,,,,
26,up,Angelina Jordan,Fly Me to the Moon (Acoustic),26,11,84,,,,
27,up,Diana Krall,Cry Me a River,28,10,85,,,,
28,up,Reggie San Miguel,Daydream,44,28,2,,,,
29,up,Ray Charles,Hit the Road Jack,29,6,85,,,,
30,up,Harry James,"It's Been a Long, Long Time",30,3,78,,,,
31,up,Diana Krall,Temptation,31,3,79,,,,
32,up,Nguyên Lê,The Black Horse,32,20,85,,,,
33,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,33,1,,,,
34,up,Olivia Ong,Sometimes When We Touch,34,8,85,,,,
35,down,Diana Krall,The Look Of Love,27,11,85,,,,
36,down,Jennifer Warnes,The Hunter,35,13,84,,,,
37,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),36,10,83,,,,
38,down,Laura Fygi,Historia De Un Amor,37,9,85,,,,
39,down,Hoàng Quyên,Thời Gian Để Yêu,38,12,85,,,,
40,down,Kenny G,Loving You (Edit),39,4,80,,,,
41,down,Nguyên Lê,The Banyan Tree Song,40,17,82,,,,
42,down,Nguyên Lê,Trong Com - The Rice Drum,41,17,85,,,,
43,down,Nguyên Lê,The Wind Blew It Away,42,25,85,,,,
44,up,江映东,In The Eyes,45,7,45,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,10,10,2,,,,
46,up,Nguyên Lê,Mangustao Pt. 2,46,28,85,,,,
47,up,Nguyên Lê,Mangustao Pt. 1,48,29,85,,,,
48,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),88,8,18,,,,
49,up,Nguyên Lê,Ting Ning,49,30,85,,,,
50,up,Nguyên Lê,Spring of Life,50,31,85,,,,
51,up,Nguyên Lê,Hen Ho - Promise of a Date,51,33,85,,,,
52,up,Nguyên Lê,Don't You Go Away My Friend,52,34,85,,,,
53,up,Joytastic Sarah,Fly Me to the Moon,53,1,65,,,,
54,up,Diana Krall,Love Letters,54,37,84,,,,
55,up,Madeleine Peyroux,La Javanaise,56,7,13,,,,
56,up,Diana Krall,The Girl In the Other Room,57,13,78,,,,
57,down,lofi,On Mars,13,10,9,,,,
58,up,Laura & Anton,La Vie en Rose,64,13,66,,,,
59,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],65,40,82,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,8,36,,,,
61,down,Diana Krall,'S Wonderful,55,38,82,,,,
62,up,The Platters,Only You (And You Alone),68,9,23,,,,
63,up,Kenny G,Havana,69,4,71,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,70,2,22,,,,
65,up,Miles Davis,Blue In Green,71,15,22,,,,
66,up,Melody Gardot,La Vie en rose,72,15,42,,,,
67,down,Diana Krall,Maybe You'll Be There,58,42,83,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),73,9,54,,,,
69,down,Diana Krall,I Get Along Without You Very Well,59,43,83,,,,
70,up,Olivia Ong,Girl from Ipanema,74,24,25,,,,
71,-,Pravibe Records,Mann Mera Lofi Hindi,-,71,1,,,,
72,up,Tomoharu Hani,13 Jours en France,75,8,80,,,,
73,down,Diana Krall,Dancing In the Dark,60,45,83,,,,
74,up,Kenny G,Sentimental,76,10,74,,,,
75,down,Diana Krall,The Night We Called It a Day,61,46,83,,,,
76,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",77,15,70,,,,
77,down,Diana Krall,I Remember You,62,48,82,,,,
78,up,Koop,Koop Island Blues,78,38,77,,,,
79,up,Kenny G,Careless Whisper,79,8,22,,,,
80,up,Patti Austin,Say You Love Me,80,10,60,,,,
81,down,The Vlog Sounds,Raindrops,8,6,3,,,,
82,down,PAUL,Sleeping Beauty,81,4,10,,,,
83,down,Park Bird & Chevy,If I Could Ride a Bike,82,11,11,,,,
84,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),33,13,5,,,,
85,-,Miguel Ríos,Santa Lucia,-,12,1,,,,
86,down,Nina Simone,I Put a Spell On You,83,13,64,,,,
87,down,Emilie-Claire Barlow,C'est si bon,22,18,6,,,,
88,down,Jazz & Coffee Collective,Café Vibes,15,15,3,,,,
89,down,Susan Wong,Close to You,84,9,11,,,,
90,-,Chantal Chamberland,How Deep Is Your Love,-,15,3,,,,
91,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,18,1,,,,
92,down,Aron Ottignon,Ocean,17,17,3,,,,
93,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,16,1,,,,
94,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,21,1,,,,
95,-,Brian Wayy,Valentino Like You,-,16,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),85,6,56,,,,
97,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),86,51,73,,,,
98,down,Mal Waldron,Les Champ Elysees,19,19,3,,,,
99,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),87,52,71,,,,
100,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),95,53,70,,,,
