Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,32,,,,
2,up,Kenny G,Going Home,3,1,32,,,,
3,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],10,1,32,,,,
4,up,オリビア,Fly Me To The Moon,5,4,32,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,32,,,,
6,up,Echa Soemantri,SBNF,86,6,2,,,,
7,up,Georgia Mancio,Senza fine,9,7,3,,,,
8,up,Zion.T,SNOW (feat. Lee Moon Sae),12,3,30,,,,
9,-,Reggie Padilla,Flap (Live),-,9,1,,,,
10,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),89,10,2,,,,
11,up,Barnes Blvd.,Intro (feat. Rook1e),87,11,5,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,5,32,,,,
13,-,Miau Trío,Rainy Days,-,13,1,,,,
14,up,Nina Simone,Feeling Good,14,4,26,,,,
15,-,e-soundtrax,Inspiring,-,15,1,,,,
16,down,Olivia Ong,Fly Me to the Moon,15,2,32,,,,
17,-,e-soundtrax,Emotional,-,7,4,,,,
18,-,e-soundtrax,Piano Emotional,-,18,1,,,,
19,up,Diana Krall,Besame Mucho,19,10,32,,,,
20,down,Craymer & Aiivawn,Can't Take My Eyes off You,18,1,16,,,,
21,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,35,21,2,,,,
22,up,Romantic Piano Ambient,Soothing Piano Music,40,22,2,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,30,,,,
24,up,Diana Krall,Cry Me a River,28,10,32,,,,
25,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",31,3,32,,,,
26,up,Nguyên Lê,The Black Horse,33,20,32,,,,
27,up,Ray Charles,Hit the Road Jack,34,6,32,,,,
28,down,Cafe Music Jazz Channel,coffee beans,24,24,2,,,,
29,up,Diana Krall,Temptation,36,3,26,,,,
30,up,Hoàng Quyên,Thời Gian Để Yêu,38,12,32,,,,
31,down,Kenny G,Forever In Love,2,1,32,,,,
32,down,Joytastic Sarah,Fly Me to the Moon,7,1,12,,,,
33,up,Jennifer Warnes,The Hunter,41,13,32,,,,
34,-,lofi,Docking to the Space Station,-,7,1,,,,
35,up,Nguyên Lê,The Banyan Tree Song,43,17,29,,,,
36,down,Diana Krall,The Look Of Love,25,11,32,,,,
37,up,Nguyên Lê,Trong Com - The Rice Drum,44,17,32,,,,
38,up,Nguyên Lê,The Wind Blew It Away,46,25,32,,,,
39,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,10,30,,,,
40,up,Laura Fygi,Historia De Un Amor,48,9,32,,,,
41,up,Olivia Ong,Sometimes When We Touch,50,8,32,,,,
42,up,Nguyên Lê,Mangustao Pt. 2,51,28,32,,,,
43,up,Nguyên Lê,Mangustao Pt. 1,52,29,32,,,,
44,up,Nguyên Lê,Ting Ning,53,30,32,,,,
45,up,Nguyên Lê,Spring of Life,54,31,32,,,,
46,up,Nguyên Lê,Hen Ho - Promise of a Date,55,33,32,,,,
47,up,Nguyên Lê,Don't You Go Away My Friend,58,34,32,,,,
48,up,Angelina Jordan,Fly Me to the Moon (Acoustic),60,11,32,,,,
49,up,Diana Krall,The Girl In the Other Room,62,13,26,,,,
50,up,Diana Krall,Love Letters,63,37,32,,,,
51,up,Diana Krall,'S Wonderful,64,38,32,,,,
52,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],65,40,32,,,,
53,up,Salvatore Adamo,Tombe la Neige,66,6,32,,,,
54,up,Harry James,"It's Been a Long, Long Time",67,3,27,,,,
55,up,Diana Krall,Maybe You'll Be There,69,42,32,,,,
56,up,Diana Krall,I Get Along Without You Very Well,70,43,32,,,,
57,up,Diana Krall,Dancing In the Dark,71,45,32,,,,
58,up,Diana Krall,The Night We Called It a Day,72,46,32,,,,
59,up,Diana Krall,I Remember You,73,48,32,,,,
60,up,Tomoharu Hani,13 Jours en France,74,8,32,,,,
61,up,Kenny G,Sentimental,75,10,26,,,,
62,up,Kenny G,Loving You (Edit),76,4,27,,,,
63,up,Koop,Koop Island Blues,78,38,32,,,,
64,up,Nina Simone,I Put a Spell On You,79,13,22,,,,
65,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),81,51,32,,,,
66,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),83,52,32,,,,
67,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),85,53,32,,,,
68,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),91,54,32,,,,
69,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),92,55,32,,,,
70,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),93,56,32,,,,
71,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),94,58,32,,,,
72,down,Kenny G,The Moment,6,2,32,,,,
73,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),95,59,31,,,,
74,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),96,60,31,,,,
75,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),97,61,31,,,,
76,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),98,62,30,,,,
77,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),99,63,30,,,,
78,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),100,64,28,,,,
79,-,Kenny G,Havana,-,4,26,,,,
80,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,15,24,,,,
81,-,Kenny G,Songbird,-,67,23,,,,
82,-,Patti Austin,Say You Love Me,-,10,20,,,,
83,-,Diana Krall,Almost Blue,-,81,14,,,,
84,-,Diana Krall,How Can You Mend a Broken Heart,-,68,21,,,,
85,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,11,16,,,,
86,down,Miles Davis,So What,8,8,2,,,,
87,-,Laura & Anton,La Vie en Rose,-,13,17,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,15,,,,
89,-,Olivia Ong,Girl from Ipanema,-,24,14,,,,
90,down,Bobby McFerrin,Don't Worry Be Happy,13,4,28,,,,
91,down,Kenny G,Songbird,11,6,3,,,,
92,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,9,6,,,,
93,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,73,13,,,,
94,down,Jacob Koller,Jounetsu Tairiku,26,26,3,,,,
95,down,The Three Tenors Of Swing,La Vie En Rose,29,29,3,,,,
96,down,Melody Gardot,Over the Rainbow,17,17,3,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),20,19,6,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),21,21,3,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Attention (feat. Casey Abrams),27,22,3,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Last Friday Night (feat. Olivia Kuper Harris),30,27,3,,,,
