Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,7,,,,
2,up,Kenny G,Forever In Love,3,1,7,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,7,,,,
4,-,Billie Holiday,Sometimes I'm Happy,-,4,1,,,,
5,up,Kenny G,The Moment,6,2,7,,,,
6,up,Olivia Ong,Fly Me to the Moon,8,2,7,,,,
7,-,Ray Charles,Georgia on My Mind,-,7,1,,,,
8,up,Louis Armstrong,A Kiss to Build a Dream On,88,8,2,,,,
9,down,La vie en rose,Joana Francesa,7,7,3,,,,
10,up,Zion.T,SNOW (feat. Lee Moon Sae),40,3,5,,,,
11,up,オリビア,Fly Me To The Moon,12,4,7,,,,
12,up,Bobby Darin,Beyond the Sea,92,12,4,,,,
13,up,The Anything Goes Orchestra,Wanna Be Like You,64,13,2,,,,
14,up,Diana Krall,Besame Mucho,17,10,7,,,,
15,up,Cheryl Bentyne,Close to You,69,15,2,,,,
16,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,7,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,7,,,,
18,up,Cheryl Bentyne,Don't Know Why,78,18,2,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,19,4,6,,,,
20,down,"Massimo Faraò, Bobby Solo & Robert Joseph Durham","Silent Night, Holy Night",15,15,2,,,,
21,up,Joni Mitchell,Both Sides Now (Orchestral Version),22,7,7,,,,
22,up,Matt Hoffman,Can't Take My Eyes off of You,45,22,2,,,,
23,up,Diana Krall,Cry Me a River,24,10,7,,,,
24,-,George Benson,Give Me the Night,-,24,1,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,5,7,,,,
26,-,Count Basie,Taxi War Dance,-,12,1,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,3,7,,,,
28,down,Ray Charles,Hit the Road Jack,14,6,7,,,,
29,down,Nguyên Lê,The Black Horse,27,20,7,,,,
30,down,Renaud Garcia-Fons,Aljamiado,21,15,4,,,,
31,down,Hoàng Quyên,Thời Gian Để Yêu,28,12,7,,,,
32,down,Kenny G,Going Home,2,1,7,,,,
33,down,Jennifer Warnes,The Hunter,29,13,7,,,,
34,down,Diana Krall,The Look Of Love,23,11,7,,,,
35,down,Nguyên Lê,Trong Com - The Rice Drum,30,17,7,,,,
36,down,Nguyên Lê,The Wind Blew It Away,31,25,7,,,,
37,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),65,10,5,,,,
38,down,Laura Fygi,Historia De Un Amor,32,9,7,,,,
39,down,Nguyên Lê,Mangustao Pt. 2,33,28,7,,,,
40,-,Frank Sinatra,That's Life (Remastered 2008),-,17,1,,,,
41,down,Nguyên Lê,Mangustao Pt. 1,34,29,7,,,,
42,down,Nguyên Lê,Ting Ning,35,30,7,,,,
43,down,Nguyên Lê,Spring of Life,36,31,7,,,,
44,down,Nguyên Lê,Hen Ho - Promise of a Date,37,33,7,,,,
45,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,29,1,,,,
46,down,Nguyên Lê,Don't You Go Away My Friend,38,34,7,,,,
47,down,Olivia Ong,Sometimes When We Touch,39,8,7,,,,
48,down,The Consouls,Take Over (Persona 5 Royal),9,9,2,,,,
49,down,Diana Krall,Love Letters,41,37,7,,,,
50,down,The Consouls,When Mother Was There (Persona 5),10,10,2,,,,
51,down,Diana Krall,'S Wonderful,42,38,7,,,,
52,down,Erin,My Single (feat. SLCHLD & RIPELY),18,18,2,,,,
53,down,Angelina Jordan,Fly Me to the Moon (Acoustic),43,11,7,,,,
54,down,Mario Grigorov & Dwight Batteau,Every Little Movement,16,16,2,,,,
55,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],44,40,7,,,,
56,down,Diana Krall,Maybe You'll Be There,46,42,7,,,,
57,down,Diana Krall,I Get Along Without You Very Well,47,43,7,,,,
58,down,Diana Krall,Dancing In the Dark,48,45,7,,,,
59,-,acoustic air,"Inochi No Namae (From ""Spirited Away"")",-,6,1,,,,
60,down,Diana Krall,The Night We Called It a Day,49,46,7,,,,
61,down,Diana Krall,I Remember You,51,48,7,,,,
62,down,Salvatore Adamo,Tombe la Neige,52,6,7,,,,
63,down,Tomoharu Hani,13 Jours en France,53,8,7,,,,
64,down,Koop,Koop Island Blues,54,38,7,,,,
65,-,Louis Armstrong,Mack the Knife (Studio Version),-,20,1,,,,
66,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),55,51,7,,,,
67,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),56,52,7,,,,
68,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),58,53,7,,,,
69,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),60,54,7,,,,
70,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),61,55,7,,,,
71,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),62,56,7,,,,
72,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),63,58,7,,,,
73,-,lofi,The Polar Express,-,22,1,,,,
74,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),66,59,7,,,,
75,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),67,60,7,,,,
76,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),68,61,7,,,,
77,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),70,62,7,,,,
78,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),72,63,7,,,,
79,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),73,64,7,,,,
80,down,Kenny G,Sentimental,75,10,7,,,,
81,down,Kenny G,Loving You (Edit),77,4,7,,,,
82,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",80,15,7,,,,
83,down,Kenny G,Songbird,82,67,7,,,,
84,down,Diana Krall,How Can You Mend a Broken Heart,83,68,7,,,,
85,down,Laura & Anton,La Vie en Rose,84,13,7,,,,
86,down,4 Seasons,Mino's Dream,11,11,3,,,,
87,-,The Fly Guy Five,Jump the Streets,-,8,1,,,,
88,down,Harry James,"It's Been a Long, Long Time",85,3,5,,,,
89,down,Olivia Ong,Girl from Ipanema,86,24,5,,,,
90,down,Kaori Kobayashi,Nothing's Gonna Change My Love for You,89,73,5,,,,
91,-,Cole Porter,Let's Do It Let's Fall in Love (Remastered),-,10,1,,,,
92,down,Kenny G,Havana,90,4,6,,,,
93,-,The Fly Guy Five,Meet Me in Montmartre,-,16,1,,,,
94,-,The Fly Guy Five,Window Shopping in New York,-,18,1,,,,
95,-,Diana Krall,Temptation,-,3,1,,,,
96,down,Kenny G,Careless Whisper,94,8,5,,,,
97,down,Miles Davis,Blue In Green,95,15,5,,,,
98,-,Diana Krall,The Girl In the Other Room,-,13,1,,,,
99,down,Nguyên Lê,The Banyan Tree Song,20,17,7,,,,
100,down,Patti Austin,Say You Love Me,98,10,4,,,,
