Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,83,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,35,,,,
3,up,Kenny G,Forever In Love,5,1,83,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,13,1,62,,,,
5,-,The Vlog Sounds,Smile,-,5,1,,,,
6,-,The Vlog Sounds,Raindrops,-,6,1,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,1,81,,,,
8,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,1,10,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,83,,,,
10,up,Ana María,Les Feuilles Mortes,44,10,2,,,,
11,up,Ana María,C'est Ci Bon,88,11,2,,,,
12,up,オリビア,Fly Me To The Moon,15,4,83,,,,
13,down,Joytastic Sarah,Fly Me to the Moon,2,1,63,,,,
14,-,Count Basie,April In Paris,-,14,1,,,,
15,up,Zion.T,SNOW (feat. Lee Moon Sae),19,3,62,,,,
16,-,Jazz & Coffee Collective,Café Vibes,-,15,1,,,,
17,up,Kenny G,The Moment,21,2,83,,,,
18,-,Betty Davis,Nasty Gal,-,18,1,,,,
19,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,13,3,,,,
20,-,Kenny Davern,Ain't Nobody's Business If I Do,-,20,1,,,,
21,up,Diana Krall,Besame Mucho,24,10,83,,,,
22,down,Olivia Ong,Fly Me to the Moon,9,2,83,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,83,,,,
24,up,Nina Simone,Feeling Good,30,4,77,,,,
25,up,Hà Trần,Thu Cạn,40,23,6,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,80,,,,
27,down,Kokolo,Soul Power (Lack of Afro Remix),23,23,2,,,,
28,down,Kenny G,Going Home,4,1,83,,,,
29,up,Cafe Music BGM Channel,Study Café,78,29,2,,,,
30,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,3,82,,,,
31,up,Diana Krall,Cry Me a River,35,10,83,,,,
32,up,Ella Fitzgerald,Misty,47,8,5,,,,
33,up,Ray Charles,Hit the Road Jack,36,6,83,,,,
34,up,Harry James,"It's Been a Long, Long Time",37,3,76,,,,
35,down,ピーター・ホワイト,Adventure,6,6,2,,,,
36,down,ピーター・ホワイト,Peaceful,7,7,2,,,,
37,up,Diana Krall,Temptation,38,3,77,,,,
38,down,Diana Krall,The Look Of Love,34,11,83,,,,
39,up,Nguyên Lê,The Black Horse,39,20,83,,,,
40,down,ピーター・ホワイト,Flying High,11,11,2,,,,
41,up,Olivia Ong,Sometimes When We Touch,41,8,83,,,,
42,up,Jennifer Warnes,The Hunter,42,13,82,,,,
43,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),43,10,81,,,,
44,up,Laura Fygi,Historia De Un Amor,46,9,83,,,,
45,up,Hoàng Quyên,Thời Gian Để Yêu,48,12,83,,,,
46,down,Kenny G,The Joy of Life,18,18,2,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,91,4,74,,,,
48,up,Kenny G,Loving You (Edit),50,4,78,,,,
49,down,Kenny G & Aaron Neville,Even If My Heart Would Break,20,20,2,,,,
50,up,Nguyên Lê,The Banyan Tree Song,52,17,80,,,,
51,up,Nguyên Lê,Trong Com - The Rice Drum,54,17,83,,,,
52,up,Nguyên Lê,The Wind Blew It Away,55,25,83,,,,
53,up,江映东,In The Eyes,57,7,43,,,,
54,up,Nguyên Lê,Mangustao Pt. 2,58,28,83,,,,
55,up,Nguyên Lê,Mangustao Pt. 1,59,29,83,,,,
56,up,Nguyên Lê,Ting Ning,60,30,83,,,,
57,up,Nguyên Lê,Spring of Life,61,31,83,,,,
58,up,Nguyên Lê,Hen Ho - Promise of a Date,62,33,83,,,,
59,up,Nguyên Lê,Don't You Go Away My Friend,63,34,83,,,,
60,up,Diana Krall,Love Letters,64,37,82,,,,
61,up,Diana Krall,'S Wonderful,65,38,80,,,,
62,up,Madeleine Peyroux,La Javanaise,66,7,11,,,,
63,up,Diana Krall,The Girl In the Other Room,67,13,76,,,,
64,up,Diana Krall,Maybe You'll Be There,68,42,81,,,,
65,up,Diana Krall,I Get Along Without You Very Well,69,43,81,,,,
66,up,Diana Krall,Dancing In the Dark,70,45,81,,,,
67,up,Diana Krall,The Night We Called It a Day,71,46,81,,,,
68,up,Diana Krall,I Remember You,72,48,80,,,,
69,up,Laura & Anton,La Vie en Rose,73,13,64,,,,
70,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],74,40,80,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,8,34,,,,
72,up,The Platters,Only You (And You Alone),77,9,21,,,,
73,up,Kenny G,Havana,92,4,69,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us,79,2,20,,,,
75,up,Miles Davis,Blue In Green,80,15,20,,,,
76,-,Emilie-Claire Barlow,C'est si bon,-,18,4,,,,
77,up,Melody Gardot,La Vie en rose,81,15,40,,,,
78,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),82,9,52,,,,
79,down,Tony Hatch Orchestra,A Banda,8,8,3,,,,
80,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),14,8,16,,,,
81,up,Olivia Ong,Girl from Ipanema,83,24,23,,,,
82,down,"Salon Quartet '' Les Baroque """,Salut d'amour,12,12,3,,,,
83,up,Tomoharu Hani,13 Jours en France,84,8,78,,,,
84,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),16,8,9,,,,
85,down,Chris Botti,La Belle Dame Sans Regrets,17,17,3,,,,
86,down,Kenny G,Sentimental,85,10,72,,,,
87,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",86,15,68,,,,
88,down,Livingston Taylor,Isn't She Lovely,26,26,3,,,,
89,down,Koop,Koop Island Blues,87,38,75,,,,
90,-,lofi,On Mars,-,10,7,,,,
91,down,Kenny G,Careless Whisper,90,8,20,,,,
92,-,Aron Ottignon,Ocean,-,17,1,,,,
93,-,Mal Waldron,Les Champ Elysees,-,19,1,,,,
94,down,Angelina Jordan,Fly Me to the Moon (Acoustic),27,11,82,,,,
95,down,De-Phazz,Heartfixer,22,22,3,,,,
96,down,Ella Fitzgerald,Blue Moon,25,25,3,,,,
97,up,Patti Austin,Say You Love Me,99,10,58,,,,
98,down,Sarah Vaughan,Just a Gigolo,33,33,3,,,,
99,down,Kenny G,Heart and Soul,45,9,6,,,,
100,up,PAUL,Sleeping Beauty,100,4,8,,,,
