Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,76,,,,
2,up,Kenny G,Forever In Love,5,1,76,,,,
3,up,Kenny G,Going Home,3,1,76,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,74,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,30,4,69,,,,
6,up,Silent Jazz Case,"Kimi Wo Nosete ""Tenkuno Shiro Laputa""",77,6,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
8,up,Silent Jazz Case,"Hajimete No Chu ""Kiteretsu Daihyakka""",79,8,2,,,,
9,up,オリビア,Fly Me To The Moon,16,4,76,,,,
10,up,Silent Jazz Case,"Touch ""Touch""",81,10,2,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,8,2,13,,,,
12,up,Silent Jazz Case,"Moonlight Densetsu ""Bishoujo Senshi Sailormoon""",83,12,2,,,,
13,up,Angelina Jordan,Fly Me to the Moon (Acoustic),47,11,75,,,,
14,up,Yuji Ohno & Lupintic Five with Friends,ルパン三世のテーマ 〜2011 Slow version〜,84,14,2,,,,
15,-,Tokyo Jazz Lounge,Can't Help Falling in Love with You,-,13,6,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,35,1,56,,,,
17,up,Olivia Ong,Fly Me to the Moon,42,2,76,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,3,75,,,,
19,-,Tokyo Jazz Lounge,You Raise Me Up,-,19,1,,,,
20,up,Ray Charles,Hit the Road Jack,20,6,76,,,,
21,down,Alan Hsiao,Live Without You,11,11,2,,,,
22,up,Zion.T,SNOW (feat. Lee Moon Sae),60,3,55,,,,
23,up,Kenny G,The Moment,28,2,76,,,,
24,-,Genesis Anne,Fly Me to the Moon (Acoustic),-,24,1,,,,
25,up,Helen Merrill & Clifford Brown,You'd Be So Nice To Come Home To,86,25,2,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,8,28,,,,
27,up,Miles Davis,Blue In Green,82,15,15,,,,
28,up,Diana Krall,Besame Mucho,32,10,76,,,,
29,up,Bobby Darin,Beyond the Sea,49,12,8,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,57,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,5,76,,,,
32,up,Ray Charles,Georgia on My Mind,52,7,4,,,,
33,up,Nina Simone,Feeling Good,41,4,70,,,,
34,up,Doris Day,Whatever Will Be,56,12,7,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,5,73,,,,
36,down,The Platters,Only You (And You Alone),10,9,15,,,,
37,up,Scott Bradlee,Pure Imagination,38,37,2,,,,
38,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,6,4,,,,
39,up,Dean Martin,That's Amore,64,23,5,,,,
40,up,Diana Krall,The Look Of Love,51,11,76,,,,
41,-,Frank Sinatra,Witchcraft,-,6,7,,,,
42,down,Dean Martin,Sway,15,9,10,,,,
43,-,Tommy Emmanuel,Hellos & Goodbyes,-,43,1,,,,
44,up,Diana Krall,Cry Me a River,46,10,76,,,,
45,up,Diana Krall,Temptation,61,3,70,,,,
46,up,Nguyên Lê,The Black Horse,50,20,76,,,,
47,up,Olivia Ong,Sometimes When We Touch,54,8,76,,,,
48,up,Jennifer Warnes,The Hunter,55,13,75,,,,
49,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),57,10,74,,,,
50,up,Laura Fygi,Historia De Un Amor,58,9,76,,,,
51,-,Fred Astaire,Cheek To Cheek,-,38,1,,,,
52,up,Hoàng Quyên,Thời Gian Để Yêu,59,12,76,,,,
53,up,Kenny G,Loving You (Edit),62,4,71,,,,
54,up,Nguyên Lê,The Banyan Tree Song,63,17,73,,,,
55,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],45,11,2,,,,
56,up,Nguyên Lê,Trong Com - The Rice Drum,65,17,76,,,,
57,up,Nguyên Lê,The Wind Blew It Away,67,25,76,,,,
58,up,江映东,In The Eyes,68,7,36,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),18,9,2,,,,
60,up,Nguyên Lê,Mangustao Pt. 2,69,28,76,,,,
61,up,Nguyên Lê,Mangustao Pt. 1,70,29,76,,,,
62,down,The BBC Allstars Band,The Last Waltz,36,36,2,,,,
63,up,Nguyên Lê,Ting Ning,71,30,76,,,,
64,up,Nguyên Lê,Spring of Life,74,31,76,,,,
65,down,Sam Ock,Keep Me Warm (Instrumental),40,21,2,,,,
66,up,Nguyên Lê,Hen Ho - Promise of a Date,75,33,76,,,,
67,up,Nguyên Lê,Don't You Go Away My Friend,76,34,76,,,,
68,up,Diana Krall,Love Letters,80,37,76,,,,
69,-,Olivia Ong,Girl from Ipanema,-,24,19,,,,
70,up,Diana Krall,'S Wonderful,85,38,74,,,,
71,-,Olivia Ong,One Note Samba,-,29,1,,,,
72,down,John Lewis,The Bad and the Beautiful,26,26,2,,,,
73,-,Ella Fitzgerald,Misty,-,8,1,,,,
74,-,Ella Fitzgerald,My Funny Valentine,-,22,1,,,,
75,down,Luke Howard & Nadje Noordhuis,Signs from the Sea,12,12,2,,,,
76,-,デイヴ・グルーシン,Gone,-,10,1,,,,
77,down,Kim Eun Young & Kim Min Seok,I (Instrumental),7,7,2,,,,
78,down,Yiruma,In You,9,9,2,,,,
79,up,Madeleine Peyroux,La Javanaise,93,7,7,,,,
80,down,Kim Min Seok,Kiss the Rain,14,14,2,,,,
81,up,Diana Krall,The Girl In the Other Room,94,13,70,,,,
82,down,Kim Min Seok,Indigo,17,17,2,,,,
83,up,Diana Krall,Maybe You'll Be There,95,42,75,,,,
84,down,Lee Songyi,River,33,33,2,,,,
85,down,Son Sungjae & Hong Junho,Maybe,22,22,2,,,,
86,down,"Lee Songyi, Choi Eun-Chang & Lee Do Hun",Chaconne,24,24,2,,,,
87,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,6,,,,
88,-,Kenny G,Sentimental,-,10,68,,,,
89,up,Diana Krall,I Get Along Without You Very Well,96,43,75,,,,
90,up,Diana Krall,Dancing In the Dark,97,45,75,,,,
91,up,Diana Krall,The Night We Called It a Day,98,46,75,,,,
92,down,iLab興趣實驗室,Bling Bling Big Apple,23,23,3,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Alone (feat. Niia),25,25,3,,,,
94,down,Scott Bradlee's Postmodern Jukebox,The Prayer (feat. Pia Toscano & Stefano),27,27,3,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,1,29,,,,
96,down,Leafy Green Lotus,Zen,31,31,3,,,,
97,down,ChillHop,Toronto Summer Heat,34,34,3,,,,
98,down,Susan Wong,Close to You,29,9,6,,,,
99,down,Chris Crosby & Bob Crosby & The Bob Cats,Try to Remember (Live),13,13,3,,,,
100,down,Diana Krall,I Remember You,99,48,74,,,,
