Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,96,,,,
2,up,Kenny G,Going Home,2,1,96,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,5,1,76,,,,
4,down,Kenny G,Forever In Love,3,1,96,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,23,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),33,6,66,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,1,5,,,,
8,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,94,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,96,,,,
10,up,Nina Simone,Feeling Good,29,4,90,,,,
11,-,The Fly Guy Five,Upbeat Flat Feet,-,11,1,,,,
12,-,Sabrina Hoang Thanh,Lyphard Melody,-,12,1,,,,
13,-,Laura Fygi,"Quizas, Quizas, Quizas",-,13,1,,,,
14,down,オリビア,Fly Me To The Moon,10,4,96,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,48,,,,
16,up,Stella Starlight Trio,Can't Feel My Face,76,16,2,,,,
17,up,Nina Simone,I Put a Spell On You,100,13,74,,,,
18,up,Olivia Ong,Fly Me to the Moon,75,2,96,,,,
19,-,Tommy Emmanuel & John Knowles,How Deep Is Your Love,-,8,4,,,,
20,down,Zion.T,SNOW (feat. Lee Moon Sae),19,3,75,,,,
21,down,Kenny G,The Moment,20,2,96,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,4,87,,,,
23,-,Sapien Medicine,Muscle Recovery Ver 2.0,-,23,1,,,,
24,down,Diana Krall,Besame Mucho,23,10,96,,,,
25,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,3,95,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,5,96,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,93,,,,
28,up,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,95,,,,
29,up,Diana Krall,Cry Me a River,35,10,96,,,,
30,up,Ray Charles,Hit the Road Jack,36,6,96,,,,
31,up,Harry James,"It's Been a Long, Long Time",37,3,89,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,14,2,,,,
33,up,Jennifer Warnes,The Hunter,38,13,93,,,,
34,up,Nguyên Lê,The Black Horse,39,20,96,,,,
35,up,Diana Krall,The Look Of Love,47,11,96,,,,
36,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),44,10,93,,,,
37,up,Laura Fygi,Historia De Un Amor,41,9,96,,,,
38,up,Diana Krall,Temptation,77,3,90,,,,
39,up,Olivia Ong,Sometimes When We Touch,40,8,96,,,,
40,up,Kenny G,Loving You (Edit),42,4,91,,,,
41,up,Hoàng Quyên,Thời Gian Để Yêu,43,12,96,,,,
42,down,Fragile,Hurt,34,34,2,,,,
43,up,Nguyên Lê,The Banyan Tree Song,45,17,93,,,,
44,up,Nguyên Lê,Trong Com - The Rice Drum,46,17,96,,,,
45,up,Nguyên Lê,The Wind Blew It Away,48,25,96,,,,
46,-,Janet Seidel,Perhaps,-,27,1,,,,
47,up,Diana Krall,Love Letters,49,37,95,,,,
48,up,Diana Krall,'S Wonderful,51,38,91,,,,
49,up,江映东,In The Eyes,52,7,56,,,,
50,down,DJ OKAWARI,Perfect Blue,24,24,2,,,,
51,up,Nguyên Lê,Mangustao Pt. 2,53,28,96,,,,
52,down,Rook1e,Soft Serve (feat. Park Bird),28,28,2,,,,
53,up,Nguyên Lê,Mangustao Pt. 1,54,29,96,,,,
54,up,Nguyên Lê,Ting Ning,56,30,96,,,,
55,up,Nguyên Lê,Spring of Life,57,31,96,,,,
56,up,Nguyên Lê,Hen Ho - Promise of a Date,58,33,96,,,,
57,up,Nguyên Lê,Don't You Go Away My Friend,59,34,96,,,,
58,-,Diana Krall,The Girl In the Other Room,-,13,88,,,,
59,up,Diana Krall,Maybe You'll Be There,60,42,92,,,,
60,up,Diana Krall,I Get Along Without You Very Well,61,43,92,,,,
61,up,Diana Krall,Dancing In the Dark,62,45,92,,,,
62,up,Diana Krall,The Night We Called It a Day,63,46,92,,,,
63,up,Diana Krall,I Remember You,64,48,91,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,8,47,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us,66,2,33,,,,
66,up,PAUL,Sleeping Beauty,67,4,21,,,,
67,up,Laura & Anton,La Vie en Rose,68,13,77,,,,
68,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),69,8,29,,,,
69,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],70,40,93,,,,
70,up,The Platters,Only You (And You Alone),71,9,34,,,,
71,up,Kenny G,Havana,72,4,82,,,,
72,up,Kenny G,Sentimental,73,10,85,,,,
73,up,Miles Davis,Blue In Green,74,15,33,,,,
74,up,Melody Gardot,La Vie en rose,79,15,53,,,,
75,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,9,65,,,,
76,up,Olivia Ong,Girl from Ipanema,82,24,36,,,,
77,up,Tomoharu Hani,13 Jours en France,87,8,91,,,,
78,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",88,15,81,,,,
79,up,Koop,Koop Island Blues,89,38,88,,,,
80,up,Kenny G,Careless Whisper,90,8,33,,,,
81,down,Oliver Nelson & Pee Wee Russell,The Shadow Of Your Smile,9,9,2,,,,
82,-,장필순,나의 외로움이 널 부를 때,-,13,1,,,,
83,down,Anthony Lazaro & Sarah Kang,Time Traveling,12,11,2,,,,
84,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),15,11,4,,,,
85,down,ShibayanRecords,Tiny Little Adiantum,16,9,9,,,,
86,up,Patti Austin,Say You Love Me,91,10,71,,,,
87,down,Villads & Valdemar,Pirates of the Carribean,18,4,4,,,,
88,down,Herb Alpert & The Tijuana Brass,Ladyfingers,22,13,10,,,,
89,down,安富祖貴子,TENNESSEE WALTZ,11,11,3,,,,
90,-,New York Jazz Lounge,Fly Me to the Moon,-,18,3,,,,
91,up,Park Bird & Chevy,If I Could Ride a Bike,99,11,22,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,1,,,,
93,-,Kenny G,Heart and Soul,-,9,14,,,,
94,-,Diana Krall,Almost Blue,-,81,32,,,,
95,down,Four Jacks,Mandalay,25,25,3,,,,
96,down,Four Jacks,"Oh marie, jeg vil hjem",26,26,3,,,,
97,down,Wynton Marsalis Septet,I See the Light (Instrumental Version),30,30,3,,,,
98,-,Diana Krall,How Can You Mend a Broken Heart,-,68,36,,,,
99,-,Susan Wong,Close to You,-,9,20,,,,
100,-,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),-,51,82,,,,
