Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,114,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,66,,,,
3,up,Kenny G,Going Home,4,1,114,,,,
4,down,Joytastic Sarah,Fly Me to the Moon,3,1,94,,,,
5,up,Kenny G,Forever In Love,7,1,114,,,,
6,up,Nina Simone,Feeling Good,11,4,108,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,114,,,,
8,-,다니엘 린데만,Talk over Lime and Mint,-,8,1,,,,
9,down,Olivia Ong,Fly Me to the Moon,5,2,114,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,23,,,,
11,up,オリビア,Fly Me To The Moon,15,4,114,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,5,114,,,,
13,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],2,1,112,,,,
14,up,Jinnie,Who Are You?,26,4,27,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,15,13,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,92,8,6,,,,
17,up,Kenny G,The Moment,17,2,114,,,,
18,up,Zion.T,SNOW (feat. Lee Moon Sae),18,3,93,,,,
19,-,Lady Gaga,Let's Do It,-,19,1,,,,
20,up,"Steve Kuhn, Steve Swallow & Joey Baron",Wisteria,93,20,2,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,4,105,,,,
22,-,Shtriker Big Band,Lover Please Stay (Instrumental Version),-,22,1,,,,
23,up,Kenny Ball and His Jazzmen,Midnight in Moscow,94,23,2,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,5,111,,,,
25,down,Diana Krall,Besame Mucho,23,10,114,,,,
26,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,3,113,,,,
27,-,Mel Tormé,Comin' Home Baby,-,8,6,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,85,12,4,,,,
29,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,113,,,,
30,-,Cafe Music BGM Channel,Something Really Good,-,30,1,,,,
31,up,Miles & Miles,Besame Mucho,90,31,2,,,,
32,down,Diana Krall,The Look Of Love,31,11,114,,,,
33,down,Diana Krall,Cry Me a River,32,10,114,,,,
34,down,Tony Bennett & Lady Gaga,Love For Sale,33,26,13,,,,
35,up,Diana Krall,Temptation,35,3,108,,,,
36,up,Ray Charles,Hit the Road Jack,36,6,114,,,,
37,up,Emilie-Claire Barlow,Les yeux ouverts (2012),51,19,2,,,,
38,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),39,10,108,,,,
39,up,Nina Simone,I Put a Spell On You,95,13,86,,,,
40,up,Laura Fygi,Historia De Un Amor,41,9,114,,,,
41,up,Jennifer Warnes,The Hunter,43,13,111,,,,
42,up,Nguyên Lê,The Black Horse,44,20,114,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,6,83,,,,
44,up,Olivia Ong,Sometimes When We Touch,46,8,114,,,,
45,up,Kenny G,Loving You (Edit),47,4,109,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,48,2,50,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,2,13,,,,
48,up,江映东,In The Eyes,49,7,74,,,,
49,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),52,8,47,,,,
50,up,Hoàng Quyên,Thời Gian Để Yêu,53,12,114,,,,
51,up,Nguyên Lê,The Banyan Tree Song,55,17,111,,,,
52,up,Nguyên Lê,Trong Com - The Rice Drum,57,17,114,,,,
53,up,Nguyên Lê,The Wind Blew It Away,58,25,114,,,,
54,up,Diana Krall,Love Letters,59,37,113,,,,
55,up,Diana Krall,'S Wonderful,60,38,109,,,,
56,up,Nguyên Lê,Mangustao Pt. 2,61,28,114,,,,
57,up,Nguyên Lê,Mangustao Pt. 1,62,29,114,,,,
58,up,Nguyên Lê,Ting Ning,63,30,114,,,,
59,up,Nguyên Lê,Spring of Life,64,31,114,,,,
60,up,Nguyên Lê,Hen Ho - Promise of a Date,65,33,114,,,,
61,up,Nguyên Lê,Don't You Go Away My Friend,66,34,114,,,,
62,down,PAUL,Sleeping Beauty,56,4,39,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),10,6,5,,,,
64,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,68,1,41,,,,
65,up,Madeleine Peyroux,La Javanaise,69,7,24,,,,
66,up,Diana Krall,The Girl In the Other Room,70,13,106,,,,
67,up,Diana Krall,Maybe You'll Be There,72,42,110,,,,
68,down,Holly St Jazz Duo,A Holly Jolly Christmas,12,12,3,,,,
69,up,Diana Krall,I Get Along Without You Very Well,73,43,110,,,,
70,down,Scott Bradlee's Postmodern Jukebox,The Ballad of Mona Lisa (feat. Hannah Gill),14,14,3,,,,
71,up,Diana Krall,Dancing In the Dark,74,45,110,,,,
72,up,Diana Krall,The Night We Called It a Day,75,46,110,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,12,15,,,,
74,up,Diana Krall,I Remember You,76,48,109,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,8,65,,,,
76,up,Kenny G,Havana,78,4,98,,,,
77,-,The Jazz Woman,Sway,-,22,1,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,79,6,22,,,,
79,up,Melody Gardot,La Vie en rose,80,15,67,,,,
80,up,Laura & Anton,La Vie en Rose,81,13,95,,,,
81,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],82,40,110,,,,
82,up,The Platters,Only You (And You Alone),83,9,50,,,,
83,down,Happy Birthday,Happy Birthday (Jazz Version),21,6,9,,,,
84,up,Tomoharu Hani,13 Jours en France,84,8,103,,,,
85,up,Kenny G,Sentimental,86,10,101,,,,
86,up,Koop,Koop Island Blues,87,38,103,,,,
87,up,Miles Davis,Blue In Green,88,15,47,,,,
88,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,89,7,15,,,,
89,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),99,9,77,,,,
90,down,Shtriker Big Band,Lover Please Stay (feat. Ben Sharkey),22,22,2,,,,
91,down,happy sunday universe,In the Mood For Love,16,10,3,,,,
92,down,Nina Simone,Take Care of Business,27,27,3,,,,
93,up,Olivia Ong,Girl from Ipanema,100,24,48,,,,
94,down,Salina Cruz,Jingle Bells (Cascabeles Short Mix),24,17,7,,,,
95,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,15,89,,,,
96,down,Luis Salinas,Camina,20,20,3,,,,
97,-,Kenny G,Careless Whisper,-,8,41,,,,
98,down,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,It's the Most Wonderful Time of the Year,28,28,3,,,,
99,down,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Have Yourself a Merry Little Christmas (Winter BGM Version),30,30,3,,,,
