Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,155,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,155,,,,
3,up,Kenny G,Going Home,4,1,155,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,153,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,107,,,,
6,up,Kenny G,Forever In Love,6,1,155,,,,
7,up,Olivia Ong,Fly Me to the Moon,12,2,155,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,82,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,95,,,,
10,up,윤석철 트리오,Love Is a Song,87,10,2,,,,
11,up,オリビア,Fly Me To The Moon,14,4,155,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,5,155,,,,
13,-,Wooden Chair,Peace Of Mind,-,13,1,,,,
14,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,1,64,,,,
15,-,Thom Rotella Band,Friends,-,15,1,,,,
16,down,Mathilda June,Vintage Dream,9,9,2,,,,
17,up,Luxiem,Jazz On the Clock!!,18,1,19,,,,
18,up,Jennifer Warnes,The Hunter,61,13,152,,,,
19,down,Joytastic Sarah,Fly Me to the Moon,8,1,135,,,,
20,-,Jeff Golub,Cut the Cake,-,20,1,,,,
21,down,Kenny G,The Moment,19,2,155,,,,
22,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,8,15,,,,
23,-,Pat Metheny Group,Vidala,-,23,1,,,,
24,down,Zion.T,SNOW (feat. Lee Moon Sae),21,3,134,,,,
25,-,Sarah Kang & Takahiro Izumikawa,About Time,-,6,1,,,,
26,down,Jinnie,Who Are You?,15,4,66,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,25,4,146,,,,
28,-,Susan Wong,Close to You,-,9,24,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,3,154,,,,
30,up,Nina Simone,Feeling Good,32,4,149,,,,
31,up,Diana Krall,Besame Mucho,33,10,155,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,5,151,,,,
33,up,Villads & Valdemar,Pirates of the Carribean,37,4,18,,,,
34,-,Московский квинтет саксофонов,Полет шмеля,-,34,1,,,,
35,up,Diana Krall,The Look Of Love,55,11,154,,,,
36,up,Diana Krall,Cry Me a River,43,10,154,,,,
37,up,Robert Glasper,F.T.B.,54,37,2,,,,
38,up,Angelina Jordan,Fly Me to the Moon (Acoustic),46,11,154,,,,
39,up,Tony Bennett & Lady Gaga,Love For Sale,48,26,54,,,,
40,up,Harry James,"It's Been a Long, Long Time",52,3,145,,,,
41,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),53,10,149,,,,
42,up,Diana Krall,Temptation,65,3,149,,,,
43,up,Laura Fygi,Historia De Un Amor,56,9,153,,,,
44,-,윤석철 트리오,익숙하고 일정한,-,8,1,,,,
45,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,57,7,54,,,,
46,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),59,8,86,,,,
47,-,윤석철 트리오,독백이라 착각하기 쉽다,-,18,1,,,,
48,up,Kenny G,Loving You (Edit),60,4,150,,,,
49,-,Roy Ayers,Funk in the Hole,-,19,1,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us,63,2,91,,,,
51,up,Nguyên Lê,The Black Horse,62,20,155,,,,
52,up,江映东,In The Eyes,64,7,115,,,,
53,-,Relaxing Piano Crew,Book Love,-,53,1,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),66,6,124,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,8,105,,,,
56,-,Roy Ayers Ubiquity,A Tear to a Smile,-,22,1,,,,
57,up,Olivia Ong,Sometimes When We Touch,68,8,155,,,,
58,up,Diana Krall,Love Letters,69,37,152,,,,
59,up,Diana Krall,'S Wonderful,70,38,148,,,,
60,-,Roy Ayers Ubiquity,Searching,-,23,1,,,,
61,up,Hoàng Quyên,Thời Gian Để Yêu,71,12,155,,,,
62,up,Nguyên Lê,The Banyan Tree Song,72,17,152,,,,
63,-,Donald Byrd,Think Twice,-,25,1,,,,
64,up,Nguyên Lê,Trong Com - The Rice Drum,73,17,155,,,,
65,up,Nguyên Lê,The Wind Blew It Away,74,25,155,,,,
66,down,Agung Munthe,Hats up! (feat. Yankjay),45,45,2,,,,
67,up,Sneha,So This Is Love,88,11,17,,,,
68,up,Bobby Caldwell,What You Won't Do for Love,75,8,38,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,6,58,,,,
70,up,Diana Krall,Maybe You'll Be There,77,42,147,,,,
71,up,Diana Krall,I Get Along Without You Very Well,78,43,147,,,,
72,up,Diana Krall,Dancing In the Dark,80,45,147,,,,
73,up,Diana Krall,The Night We Called It a Day,81,46,147,,,,
74,up,Diana Krall,I Remember You,82,48,146,,,,
75,up,Kenny G,Havana,83,4,135,,,,
76,up,Nguyên Lê,Mangustao Pt. 2,84,28,154,,,,
77,up,Nguyên Lê,Mangustao Pt. 1,85,29,154,,,,
78,up,Nguyên Lê,Ting Ning,86,30,154,,,,
79,up,Nguyên Lê,Spring of Life,92,31,153,,,,
80,up,Nguyên Lê,Hen Ho - Promise of a Date,93,33,153,,,,
81,up,Nguyên Lê,Don't You Go Away My Friend,99,34,153,,,,
82,up,PAUL,Sleeping Beauty,100,4,75,,,,
83,-,Oneul,"Hi, There",-,25,1,,,,
84,-,Donald Byrd,(Fallin' Like) Dominoes,-,50,1,,,,
85,down,Romantique jazz d'ambiance club,Je suis en toi,23,23,2,,,,
86,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,36,,,,
87,down,Samuel Kim,SPY x FAMILY Main Theme (STRIX),24,15,4,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,42,,,,
89,-,Nina Simone,I Put a Spell On You,-,13,118,,,,
90,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,34,,,,
91,-,Madeleine Peyroux,La Javanaise,-,7,54,,,,
92,-,Diana Krall,The Girl In the Other Room,-,13,135,,,,
93,down,G Sounds,Point the Star 2,28,10,15,,,,
94,down,I love you Orchestra Swing Style,Be There (feat. Hiro-a-key),10,10,2,,,,
95,-,The Platters,Only You (And You Alone),-,9,66,,,,
96,down,Robert Glasper,Afro Blue (feat. Erykah Badu),20,20,3,,,,
97,down,Amel Larrieux,Lucky to Be Me,13,13,3,,,,
98,down,Ray Charles,Hit the Road Jack,50,6,155,,,,
99,down,Dean Martin,Sway,27,14,10,,,,
100,-,Tomoharu Hani,13 Jours en France,-,8,127,,,,
