Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,160,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,160,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,112,,,,
4,up,Kenny G,Forever In Love,9,1,160,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,158,,,,
6,down,Kenny G,Going Home,4,1,160,,,,
7,down,Joytastic Sarah,Fly Me to the Moon,5,1,140,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,100,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,159,,,,
10,up,Olivia Ong,Fly Me to the Moon,12,2,160,,,,
11,down,サラ・カン & サム・オック,Have Yourself a Merry Little Christmas,7,7,2,,,,
12,up,オリビア,Fly Me To The Moon,13,4,160,,,,
13,up,Cozy Ambience Jazz,Piano Bar,56,13,2,,,,
14,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,1,69,,,,
15,up,Kenny G,The Moment,16,2,160,,,,
16,-,TANDAT,Tiếng chó sủa lofi chill ấm,-,16,3,,,,
17,up,Zion.T,SNOW (feat. Lee Moon Sae),19,3,139,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,23,4,151,,,,
19,-,Yuvi Gerstein,Found a Place,-,19,1,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,5,160,,,,
21,up,Nina Simone,Feeling Good,29,4,154,,,,
22,-,Low.F.M,Greetings,-,22,1,,,,
23,up,Diana Krall,Besame Mucho,31,10,160,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,156,,,,
25,down,Swingarette,Any Time Any Place (Sexy Sax Instrumental),6,6,2,,,,
26,up,Juky San,Tuổi Đá Buồn,41,13,15,,,,
27,up,Ray Charles,Hit the Road Jack,35,6,160,,,,
28,up,Jinnie,Who Are You?,37,4,71,,,,
29,up,Diana Krall,The Look Of Love,40,11,159,,,,
30,up,Diana Krall,Cry Me a River,42,10,159,,,,
31,up,Angelina Jordan,Fly Me to the Moon (Acoustic),43,11,159,,,,
32,down,Phương Vy,Những Lời Mê Hoặc (Paroles Paroles),11,11,2,,,,
33,up,Tony Bennett & Lady Gaga,Love For Sale,46,26,59,,,,
34,up,Harry James,"It's Been a Long, Long Time",48,3,150,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),50,10,154,,,,
36,up,Diana Krall,Temptation,53,3,154,,,,
37,-,Moon,"Quando, Quando, Quando",-,37,1,,,,
38,up,Buddy Rich,Love For Sale,60,38,2,,,,
39,up,Laura Fygi,Historia De Un Amor,54,9,158,,,,
40,up,Herb Alpert & The Tijuana Brass,Ladyfingers,100,13,39,,,,
41,-,Moon,The April Fools,-,41,1,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,32,2,96,,,,
43,up,Jennifer Warnes,The Hunter,55,13,157,,,,
44,up,Frank Sinatra,Everybody Loves Somebody,44,21,6,,,,
45,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,57,7,59,,,,
46,down,Tadaaki Misago & His Tokyo Cuban Boys,Funky Nassau,28,17,4,,,,
47,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),58,8,91,,,,
48,-,Carsie Blanton,Two Sleepy People,-,40,1,,,,
49,down,Harry James and His Orchestra,"It's Been a Long, Long Time",33,12,7,,,,
50,up,Kenny G,Loving You (Edit),59,4,155,,,,
51,up,Nguyên Lê,The Black Horse,61,20,160,,,,
52,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,62,1,87,,,,
53,up,江映东,In The Eyes,63,7,120,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),64,6,129,,,,
55,-,Will Stetson,Galactic Mermaid,-,9,1,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,8,110,,,,
57,up,Olivia Ong,Sometimes When We Touch,66,8,160,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,45,8,43,,,,
59,up,Diana Krall,Love Letters,67,37,157,,,,
60,up,Diana Krall,'S Wonderful,68,38,153,,,,
61,down,Gymnopedie,Gymnopedie No. 1,20,13,19,,,,
62,up,Hoàng Quyên,Thời Gian Để Yêu,69,12,160,,,,
63,up,Nguyên Lê,The Banyan Tree Song,70,17,157,,,,
64,up,Nguyên Lê,Trong Com - The Rice Drum,71,17,160,,,,
65,up,Nguyên Lê,The Wind Blew It Away,72,25,160,,,,
66,up,Luxiem,Jazz On the Clock!!,73,1,24,,,,
67,up,Sneha,So This Is Love,74,11,22,,,,
68,down,PAUL,Sleeping Beauty,47,4,79,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,6,63,,,,
70,up,Diana Krall,Maybe You'll Be There,76,42,152,,,,
71,up,Diana Krall,I Get Along Without You Very Well,77,43,152,,,,
72,up,Diana Krall,Dancing In the Dark,78,45,152,,,,
73,up,Diana Krall,The Night We Called It a Day,79,46,152,,,,
74,up,Diana Krall,I Remember You,80,48,151,,,,
75,down,The Platters,Only You (And You Alone),51,9,70,,,,
76,up,Kenny G,Havana,81,4,140,,,,
77,up,Nguyên Lê,Mangustao Pt. 2,82,28,159,,,,
78,up,Nguyên Lê,Mangustao Pt. 1,83,29,159,,,,
79,up,Nguyên Lê,Ting Ning,84,30,159,,,,
80,up,Nguyên Lê,Spring of Life,85,31,157,,,,
81,up,Nguyên Lê,Hen Ho - Promise of a Date,86,33,157,,,,
82,up,Nguyên Lê,Don't You Go Away My Friend,87,34,157,,,,
83,down,cktrl,Night I Pine,36,36,2,,,,
84,down,Dorothy Ashby,Games,38,38,2,,,,
85,-,Motoaki Yasutake,Jesus Keep Me Near the Cross feat. Tsuguru Nakayama,-,18,1,,,,
86,-,Motoaki Yasutake,I Surrender All feat. Soichiro Oura,-,20,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,44,,,,
88,-,Villads & Valdemar,Pirates of the Carribean,-,4,21,,,,
89,-,Nina Simone,I Put a Spell On You,-,13,120,,,,
90,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,36,,,,
91,down,Eddie Palmieri,Cuerdas Y Tumbao,14,14,2,,,,
92,-,Ella Fitzgerald,What Are You Doing New Year's Eve? (Mangini vs. Pallin Remix),-,22,1,,,,
93,down,Barnes Blvd.,Cody Banks.,25,25,2,,,,
94,-,Sungwon Kim,"To Home, On Rainy Day",-,31,1,,,,
95,down,Gregg Karukas,Do Watcha Love (feat. Vincent Ingala),17,17,3,,,,
96,down,Gregg Karukas,Daylight,18,18,3,,,,
97,down,8 the Theatre & Dattie Do,Tình Bơ Vơ (Live),21,21,3,,,,
98,down,Oneul,Little Forest,22,22,2,,,,
99,down,Stacey Kent,Postcard Lovers (Live),30,30,3,,,,
100,-,Madeleine Peyroux,La Javanaise,-,7,56,,,,
