Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,14,1,14,,,,
2,-,Carmen McRae,The Sound of Silence,-,2,1,,,,
3,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],2,1,34,,,,
4,down,Kenny G,Going Home,1,1,34,,,,
5,down,Kenny G,Forever In Love,3,1,34,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,18,,,,
7,-,Gregory Porter,Movin',-,7,1,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,34,,,,
9,up,Olivia Ong,Fly Me to the Moon,18,2,34,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,89,8,3,,,,
11,up,Ray Charles,Hit the Road Jack,91,8,5,,,,
12,up,Doris Day,Whatever Will Be,92,12,4,,,,
13,down,Duke Ellington,The Telecasters,4,4,2,,,,
14,up,Zion.T,SNOW (feat. Lee Moon Sae),15,3,32,,,,
15,down,Chi Pu,Mời Anh Vào Team Em,5,1,34,,,,
16,up,Julie London,'Round Midnight,93,16,2,,,,
17,up,Julie London,Misty,94,17,2,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,34,,,,
19,up,Kenny G,The Moment,23,2,34,,,,
20,up,The Andrews Sisters,Rum and Coca-Cola,95,20,2,,,,
21,up,Sidney Bechet,Mon homme,96,21,2,,,,
22,up,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),71,22,2,,,,
23,-,Louis Armstrong,La vie en rose,-,6,1,,,,
24,down,Nina Simone,Feeling Good,17,4,28,,,,
25,down,Smooth Jazz Express,All At Once,12,12,2,,,,
26,down,Diana Krall,Besame Mucho,20,10,34,,,,
27,up,Kenny G,Sorry Seems to Be the Hardest Word,46,6,5,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,32,,,,
29,down,Angelina Jordan,Fly Me to the Moon (Acoustic),11,11,34,,,,
30,up,Diana Krall,The Look Of Love,32,11,34,,,,
31,down,Diana Krall,Cry Me a River,22,10,34,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,34,,,,
33,down,オリビア,Fly Me To The Moon,10,4,34,,,,
34,down,Nguyên Lê,The Black Horse,25,20,34,,,,
35,down,Tokyo Jazz Lounge,Can't Help Falling in Love with You,19,13,2,,,,
36,-,Justice Der,New Light,-,36,1,,,,
37,down,Ray Charles,Hit the Road Jack,26,6,34,,,,
38,down,Diana Krall,Temptation,27,3,28,,,,
39,down,Hoàng Quyên,Thời Gian Để Yêu,28,12,34,,,,
40,down,Georgia Mancio,Senza fine,13,7,5,,,,
41,down,Jennifer Warnes,The Hunter,29,13,34,,,,
42,down,Nguyên Lê,The Banyan Tree Song,31,17,31,,,,
43,down,Nguyên Lê,Trong Com - The Rice Drum,33,17,34,,,,
44,down,Nguyên Lê,The Wind Blew It Away,34,25,34,,,,
45,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),35,10,32,,,,
46,down,lofi,Docking to the Space Station,7,7,3,,,,
47,down,Laura Fygi,Historia De Un Amor,36,9,34,,,,
48,down,Olivia Ong,Sometimes When We Touch,37,8,34,,,,
49,down,Nguyên Lê,Mangustao Pt. 2,38,28,34,,,,
50,down,Nguyên Lê,Mangustao Pt. 1,40,29,34,,,,
51,down,Nguyên Lê,Ting Ning,42,30,34,,,,
52,down,Nguyên Lê,Spring of Life,43,31,34,,,,
53,down,Nguyên Lê,Hen Ho - Promise of a Date,44,33,34,,,,
54,down,Nguyên Lê,Don't You Go Away My Friend,45,34,34,,,,
55,-,Tommy Emmanuel & John Knowles,How Deep Is Your Love,-,8,1,,,,
56,down,Diana Krall,The Girl In the Other Room,48,13,28,,,,
57,down,Diana Krall,Love Letters,49,37,34,,,,
58,down,Diana Krall,'S Wonderful,50,38,34,,,,
59,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],51,40,34,,,,
60,down,Salvatore Adamo,Tombe la Neige,52,6,34,,,,
61,down,Harry James,"It's Been a Long, Long Time",53,3,29,,,,
62,down,Diana Krall,Maybe You'll Be There,54,42,34,,,,
63,down,Diana Krall,I Get Along Without You Very Well,55,43,34,,,,
64,down,Diana Krall,Dancing In the Dark,56,45,34,,,,
65,down,Diana Krall,The Night We Called It a Day,57,46,34,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,1,,,,
67,down,Diana Krall,I Remember You,58,48,34,,,,
68,down,Tomoharu Hani,13 Jours en France,59,8,34,,,,
69,down,Kenny G,Sentimental,60,10,28,,,,
70,down,Kenny G,Loving You (Edit),61,4,29,,,,
71,down,Koop,Koop Island Blues,62,38,34,,,,
72,down,Nina Simone,I Put a Spell On You,63,13,24,,,,
73,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),64,51,34,,,,
74,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),65,52,34,,,,
75,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),66,53,34,,,,
76,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),67,54,34,,,,
77,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),68,55,34,,,,
78,-,ヘイリー・ロレン,"Perhaps, Perhaps, Perhaps",-,27,1,,,,
79,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),69,56,34,,,,
80,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),70,58,34,,,,
81,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),72,59,33,,,,
82,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),73,60,33,,,,
83,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),74,61,33,,,,
84,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),75,62,32,,,,
85,down,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),76,63,32,,,,
86,down,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),77,64,30,,,,
87,down,Kenny G,Havana,78,4,28,,,,
88,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",79,15,26,,,,
89,down,Kenny G,Songbird,80,67,25,,,,
90,down,Patti Austin,Say You Love Me,81,10,22,,,,
91,down,Diana Krall,Almost Blue,82,81,16,,,,
92,down,Diana Krall,How Can You Mend a Broken Heart,84,68,23,,,,
93,-,Tommy Emmanuel & T.Emmanuel,Stay Close to Me,-,9,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),85,9,8,,,,
95,down,Miau Trío,Rainy Days,16,13,3,,,,
96,down,Tony Bennett & Diana Krall,Love Is Here to Stay,87,11,18,,,,
97,down,Laura & Anton,La Vie en Rose,90,13,19,,,,
98,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),100,6,17,,,,
99,down,e-soundtrax,Emotional,30,7,6,,,,
100,-,Olivia Ong,Girl from Ipanema,-,24,15,,,,
