Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],3,1,219,,,,
2,down,Kenny G,Forever In Love,1,1,221,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,173,,,,
4,-,Trần Mạnh Tuấn,Về Quê,-,4,1,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,36,,,,
6,up,Laufey,From The Start,62,3,36,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,221,,,,
8,-,Ben Flocks,Ebb Tide,-,8,1,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),25,9,14,,,,
10,up,Olivia Ong,Fly Me to the Moon,49,2,221,,,,
11,up,Henry Mancini,Champagne and Quail,86,11,2,,,,
12,up,Elijah Fox,The Coast,87,12,2,,,,
13,down,オリビア,Fly Me To The Moon,9,4,221,,,,
14,up,Samara Joy,Lush Life,31,14,2,,,,
15,up,Cochemea,Mitote,51,15,2,,,,
16,up,Joseph Shabason,November (feat. Gigi Masin),55,16,2,,,,
17,up,Harold Budd,It's Steeper Near the Roses (For David Sylvian),59,17,2,,,,
18,down,Kenny G,The Moment,15,2,221,,,,
19,down,Luxiem,Jazz On the Clock!!,16,1,85,,,,
20,-,Dean Martin,Sway,-,14,11,,,,
21,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,1,130,,,,
22,down,Chi Pu,Mời Anh Vào Team Em,19,1,220,,,,
23,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,10,3,,,,
24,-,Chick Corea,Spain,-,19,1,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),23,3,199,,,,
26,-,Sam Ock,Remember,-,26,1,,,,
27,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),94,27,2,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,218,,,,
29,up,Sarah Kang & Takahiro Izumikawa,About Time,85,6,19,,,,
30,-,nhạc này bay lắm đừng nghe,Spring,-,30,1,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,26,4,210,,,,
32,-,VPROD Publishing,Năng Lượng Tỉnh Thức (Vprod Jazz),-,32,1,,,,
33,-,Thế Bảo,Anh Chỉ Biết Ngồi Hát,-,33,1,,,,
34,up,Piano Marine Mike,Ebb Tide,76,34,2,,,,
35,up,Piano Marine Mike,Simply Joy,78,35,2,,,,
36,-,Ishmael Ensemble,First Light,-,36,1,,,,
37,up,Piano Marine Mike,The Creator (Studio Version),79,37,2,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,217,,,,
39,up,Piano Marine Mike,Gratitude,80,39,2,,,,
40,-,Ishmael Ensemble,The River (feat. Yazz Ahmed),-,40,1,,,,
41,up,Piano Marine Mike,The Creator,82,41,2,,,,
42,-,Ishmael Ensemble,Yellow House (feat. Yama Warashi),-,42,1,,,,
43,down,Kenny G,Jasmine Flower,28,8,38,,,,
44,-,Ishmael Ensemble,The Chapel,-,44,1,,,,
45,down,Trần Mạnh Tuấn,Ngược Dòng Hương Giang,4,4,2,,,,
46,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,29,7,120,,,,
47,down,j1gggs,The Cat From Ipanema,10,10,2,,,,
48,down,Jinnie,Who Are You?,32,4,130,,,,
49,down,Shabaka,Call it a European paradox,13,13,2,,,,
50,-,Hiromi,Life Goes On (feat. Simon Phillips & Anthony Jackson),-,21,1,,,,
51,down,Gasteiz Big Band,Life’s Incredible Again,33,1,42,,,,
52,down,G Sounds,Point the Star 2,35,10,71,,,,
53,down,Ray Charles,Hit the Road Jack,36,6,221,,,,
54,-,Hiromi,Suite Escapism: In Between,-,23,1,,,,
55,down,Harry James,"It's Been a Long, Long Time",37,3,209,,,,
56,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,38,1,35,,,,
57,down,Frank Sinatra,That's Life (Remastered 2008),39,17,20,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,42,2,154,,,,
59,down,Kenny G,Heart and Soul,30,9,43,,,,
60,down,Tony Bennett & Lady Gaga,Love For Sale,44,26,120,,,,
61,down,Kenny G,Loving You (Edit),20,4,216,,,,
62,down,Bladverk Band,Something Left Unsaid,6,6,2,,,,
63,down,Franz Gordon,Night Mood,8,8,2,,,,
64,down,Jennifer Warnes,The Hunter,48,13,218,,,,
65,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),50,10,215,,,,
66,down,Herb Alpert & The Tijuana Brass,Ladyfingers,52,13,91,,,,
67,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,47,1,148,,,,
68,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),53,8,152,,,,
69,down,Sneha,So This Is Love,54,11,83,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),56,6,190,,,,
71,down,Craymer & Aiivawn,Can't Take My Eyes off You,57,1,153,,,,
72,down,Hoàng Quyên,Thời Gian Để Yêu,58,12,221,,,,
73,down,Nguyên Lê,The Black Horse,60,20,220,,,,
74,down,Joytastic Sarah,Fly Me to the Moon,40,1,201,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,5,220,,,,
76,down,江映东,In The Eyes,63,7,180,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,8,170,,,,
78,down,The Platters,Only You (And You Alone),65,9,126,,,,
79,down,Olivia Ong,Sometimes When We Touch,66,8,220,,,,
80,down,Nguyên Lê,Trong Com - The Rice Drum,67,17,220,,,,
81,down,Sarah Kang,Now I Know,68,13,72,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,6,123,,,,
83,down,Frank Sinatra,"Theme from New York, New York",70,31,9,,,,
84,down,Kenny G,Going Home,11,1,220,,,,
85,down,Kenny G,Havana,71,4,200,,,,
86,-,Chantal Chamberland,Simply Falling,-,25,1,,,,
87,down,Sarathy Korwar,"Birthright (feat. Zia Ahmed, Mirande & Swadesi) [Emanative Remix]",12,12,2,,,,
88,down,Sarathy Korwar,"Birthright (feat. Zia Ahmed, Mirande & Swadesi)",14,14,2,,,,
89,down,Nguyên Lê,The Banyan Tree Song,72,17,217,,,,
90,down,Morning Coffee Jazz,Decent,18,17,3,,,,
91,down,Blossom Dearie,Try Your Wings,21,21,4,,,,
92,down,Nguyên Lê,The Wind Blew It Away,73,25,219,,,,
93,down,We.B,"House of Asmodeus (From ""Helluva Boss"") [Cover]",22,22,3,,,,
94,down,Villads & Valdemar,Pirates of the Carribean,74,4,79,,,,
95,down,Nina Simone,Feeling Good,75,4,207,,,,
96,down,Gymnopedie,Gymnopedie No. 1,77,13,65,,,,
