Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,225,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Who Am I,11,1,231,,,,
3,up,CeCe Winans,Goodness of God (Live),12,3,54,,,,
4,-,CeCe Winans,More Than This (feat. Todd Dulaney),-,4,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,203,,,,
6,-,Oasis Worship,The Power of Your Love (Lord I Come to You),-,6,1,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,4,9,,,,
8,-,CeCe Winans,Worthy,-,8,1,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",3,1,227,,,,
10,-,CeCe Winans,Holy Forever,-,10,1,,,,
11,up,Matt Maher,"Lord, I Need You",23,6,224,,,,
12,down,Hillsong UNITED,Lead Me to the Cross,6,1,235,,,,
13,-,Benjamin Dube,Ngangingazi (Live) [feat. Siyakha Khithaza],-,13,1,,,,
14,down,Hillsong Worship,Still,4,1,223,,,,
15,-,어노인팅,하늘보좌 (Live),-,15,1,,,,
16,down,Hillsong UNITED,Desert Song,8,2,234,,,,
17,down,IceDotDave,Yeshua By Jesus Image  Cinematic,13,13,2,,,,
18,up,TobyMac & Ryan Stevenson,Speak Life (Live),80,18,2,,,,
19,up,Ryan Stevenson,Speak Life (Acoustic),85,19,2,,,,
20,down,Hillsong Live,Mighty to Save,10,3,234,,,,
21,up,Dumi Mkokstad,Ngiza Kuwe,87,21,2,,,,
22,down,Hillsong Worship,Who You Say I Am,14,2,220,,,,
23,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,2,195,85,2020-03-22,78,2020-03-29
24,up,Rock Church Worship,Holy Forever (feat. Monique Harris) [Live],55,24,2,,,,
25,up,The Vine,Inyang' Enkulu (feat. Soweto Gospel Choir),60,25,2,,,,
26,up,Kofi Karikari,Who Say God No Dey,65,26,2,,,,
27,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,209,,,,
28,-,Papuri! Singers,Sapagka't Ang Diyos Ay Pag - Ibig,-,28,1,,,,
29,down,Hillsong UNITED,None But Jesus,16,3,234,,,,
30,down,Don Moen,God Will Make a Way,18,6,212,,,,
31,down,Kirk Franklin,I Smile,19,6,227,,,,
32,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,32,1,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,5,213,,,,
34,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,34,11,,,,
35,down,Hillsong Live,I Give You My Heart,21,5,229,,,,
36,up,Hillsong Worship,What a Beautiful Name,99,3,224,,,,
37,up,Maranatha! Music,You Are My All in All,47,3,54,,,,
38,-,New Creation Worship,Your Lavish Love,-,38,1,,,,
39,-,New Creation Worship,"As He Is, So Are We",-,39,1,,,,
40,-,Forrest Frank & Connor Price,Up!,-,5,6,,,,
41,-,Spirit of Praise,Shine Jesus Shine (feat. Collen Maluleke) [Live],-,41,1,,,,
42,-,Hannah Abogado,Ang Tanging Alay Ko,-,42,3,,,,
43,-,Terry White,Our God,-,43,1,,,,
44,-,David Wise,Good Good Father,-,44,1,,,,
45,down,Hillsong Worship,Through It All,27,4,218,,,,
46,down,MercyMe,I Can Only Imagine,29,4,223,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,7,226,,,,
48,up,Jamie Grace,Beautiful Day,69,4,115,,,,
49,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,49,1,,,,
50,down,Hezekiah Walker,Every Praise,46,14,215,,,,
51,-,Sovereign Grace Music,"Jesus, Our Judge and Our Savior",-,51,1,,,,
52,-,Sovereign Grace Music,All Things (Live),-,52,1,,,,
53,up,Luis Fabián,Madre,89,53,2,,,,
54,-,Charity Gayle,Thank You Jesus for the Blood,-,54,1,,,,
55,-,New Creation Worship,Psalm 91 (2003 Classic),-,55,1,,,,
56,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,56,1,,,,
57,-,New Creation Worship,Rejoice O Israel,-,57,1,,,,
58,-,New Creation Worship,Refuge (Instrumental),-,58,1,,,,
59,-,New Creation Worship,Sweeter Than Wine,-,59,1,,,,
60,-,New Creation Worship,Anthem of Grace,-,60,1,,,,
61,-,SHADDAI NDOMBAXE,Sepela,-,61,1,,,,
62,up,Phil Wickham,God of Revival,90,62,2,,,,
63,up,Steven Curtis Chapman,Cinderella,70,63,2,,,,
64,-,New Creation Worship,Whom Jesus Loves,-,64,1,,,,
65,up,Charity Gayle,I Worship You Almighty God,91,65,2,,,,
66,up,Unspoken,More Church Than Church (feat. Walker Hayes),92,66,2,,,,
67,up,Chris Tomlin,Who You Are To Me (feat. Lady A),93,67,2,,,,
