Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,222,,,,
3,up,Seal,Kiss from a Rose,3,2,220,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,216,,,,
5,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,221,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,206,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,229,,,,
8,down,The Weather Girls,It's Raining Men,7,3,222,,,,
9,up,Boney M.,Daddy Cool,12,4,218,,,,
10,down,Seal,Crazy,8,4,230,,,,
11,up,Boney M.,Sunny,11,5,228,,,,
12,up,Prince & The Revolution,Purple Rain,13,7,231,,,,
13,up,Chris Brown,With You,14,6,235,,,,
14,up,En Vogue,Free Your Mind,15,11,226,,,,
15,down,The Pointer Sisters,I'm So Excited,9,3,228,,,,
16,-,Boney M.,Rasputin,-,7,223,,,,
17,down,Chaka Khan,Ain't Nobody,16,10,214,,,,
18,down,Alicia Keys,Fallin',10,4,156,,,,
19,-,Martin Eigenberg & Ryan Shade,Feel This,-,19,2,,,,
20,-,PARTYNEXTDOOR,SPLIT DECISION,-,20,1,,,,
21,-,"Master Soul Boy, quickly, quickly & The Breathing Effect",Geek Out!,-,21,1,,,,
22,-,PARTYNEXTDOOR,SPLIT DECISION,-,22,1,,,,
23,-,Kaiya Crawford,Forget About It,-,23,1,,,,
24,-,Shea Couleé,Your Name,-,24,1,,,,
25,-,春野,summer,-,25,1,,,,
26,-,Stevie Wonder,How Can You Believe,-,26,1,,,,
27,-,Derobert & The Half-truths,The Joy,-,27,1,,,,
28,-,Mr Day,Soul On Wax (original),-,28,1,,,,
29,-,Aloe Blacc,I Need a Dollar,-,7,176,,,,
