Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,77,1,7,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,12,37,2021-02-21,8,2021-03-21
4,down,Seal,Kiss from a Rose,1,1,68,,,,
5,up,Rihanna,Disturbia,6,3,73,,,,
6,down,John Legend,All of Me,5,1,80,,,,
7,up,The Weeknd,Blinding Lights,7,2,77,94,2019-12-01,1,2020-03-01
8,-,The Jacksons,Can You Feel It,-,8,6,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,8,11,6,2021-03-14,2,2021-05-09
10,up,Doja Cat,Say So,28,1,75,100,2020-02-02,6,2020-05-03
11,up,Sandra,Maria Magdalena,11,5,75,,,,
12,up,The Weeknd,Save Your Tears,12,2,59,80,2020-03-22,1,2021-03-21
13,-,Ben E. King,Stand By Me,-,13,28,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,4,75,,,,
15,down,Doja Cat,Streets,13,3,22,27,2021-01-24,7,2021-03-07
16,up,Kali Uchis,telepatía,16,15,13,27,2021-02-28,6,2021-03-28
17,down,Rihanna,Don't Stop the Music,3,3,80,,,,
18,-,Me & My,Dub I Dub,-,12,33,,,,
19,down,SZA,Good Days,18,6,21,39,2021-01-03,8,2021-01-10
20,up,Seamus Haji,One Kocky Edit,66,5,33,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,5,80,,,,
22,up,Boney M.,Daddy Cool,33,2,74,,,,
23,-,Heatwave,Boogie Nights,-,20,17,,,,
24,up,Sandra,In the Heat of the Night,37,3,75,,,,
25,down,The Weeknd,In Your Eyes,23,4,61,41,2020-03-22,12,2020-03-29
26,up,Aretha Franklin,Think,27,2,63,,,,
27,down,The Weeknd,The Hills,25,12,80,,,,
28,up,The Weeknd,Can't Feel My Face,46,19,80,,,,
29,down,C-Block,So Strung Out (Extended Version),9,1,52,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,8,80,,,,
31,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),17,9,18,,,,
32,up,Childish Gambino,Redbone,38,19,79,,,,
33,up,Usher,More (RedOne Jimmy Joker Remix),86,33,13,,,,
34,down,"Earth, Wind & Fire",September,30,9,79,,,,
35,-,The Weeknd,Save Your Tears (OPN Remix),-,35,4,,,,
36,-,Down Low,Johnny B,-,6,21,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,80,,,,
38,-,Lionel Richie,"Say You, Say Me",-,38,23,,,,
