Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Don't Stop the Music,-,1,224,,,,
2,down,Elastinen,Anna Soida,1,1,90,,,,
3,down,K.Maro,Femme Like U,2,1,11,,,,
4,-,Dina Ögon,Mormor,-,4,1,,,,
5,-,Parliament,Flash Light,-,5,1,,,,
6,-,Patti LaBelle,Lady Marmalade,-,2,53,,,,
7,-,Mavis Staples,Down In Mississippi,-,4,3,,,,
8,-,Usher,More (RedOne Jimmy Joker Remix),-,2,129,,,,
9,-,Mariah Carey,Vision of Love,-,1,44,,,,
10,-,Lionel Richie,Hello,-,2,115,,,,
11,up,Prince,1999,54,3,130,,,,
12,-,SZA,Kill Bill,-,1,49,,,,
13,-,Marvin Gaye,Let's Get It On,-,2,13,,,,
14,up,Michael Jackson,Beat It (Single Version),19,2,120,,,,
15,-,Thee Sacred Souls,Can I Call You Rose?,-,15,2,,,,
16,-,Biisimies,Propello,-,16,1,,,,
17,-,James Brown,Living In America (Live),-,5,127,,,,
18,-,Stargard,Wear It Out,-,18,38,,,,
19,up,Sandra,In the Heat of the Night,95,2,182,,,,
20,down,Nivatak,Smells Like Nirvana,6,1,68,,,,
21,down,Rockwell,Somebody's Watching Me,17,1,39,,,,
22,-,Whitney Houston,So Emotional (Edited Remix),-,22,1,,,,
23,-,TLC,Waterfalls (Single Edit),-,11,12,,,,
24,-,Al Green,Love and Happiness,-,19,29,,,,
25,-,Edwin Starr,War,-,4,26,,,,
26,up,Rufus,Sweet Thing (feat. Chaka Khan),81,22,18,,,,
27,-,Kehlani,After Hours,-,15,3,,,,
28,down,The Pointer Sisters,I'm So Excited,9,2,139,,,,
29,-,Wilson Pickett,Born to Be Wild,-,29,14,,,,
30,up,The Pointer Sisters,Slow Hand,52,11,28,,,,
31,-,Jalen Ngonda,That's All I Wanted from You,-,31,2,,,,
32,-,Dobie Gray,Drift Away (Rerecorded),-,32,3,,,,
33,-,Four Tops,Loco In Acapulco,-,25,3,,,,
34,-,Michelle David,My Praise,-,31,20,,,,
35,-,Aretha Franklin,You Send Me,-,33,8,,,,
36,down,B!rthday,Talk 2 U,23,6,3,,,,
37,-,Erika de Casier,ice (feat. They Hate Change),-,37,2,,,,
38,-,The Staple Singers,I'll Take You There,-,20,8,,,,
39,-,The Staple Singers,Respect Yourself (Single Edit),-,11,28,,,,
40,-,Jackson 5,ABC,-,13,23,,,,
41,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,1,7,,,,
42,up,Kool & The Gang,Cherish,58,7,73,,,,
43,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,26,,,,
44,up,Chic,I Want Your Love,67,21,27,,,,
45,-,Freda Payne,Bring the Boys Home,-,30,18,,,,
46,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,31,,,,
47,-,Martha Reeves,Power of Love,-,29,25,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,178,,,,
49,-,Otis Redding,I Want To Thank You,-,36,12,,,,
50,-,Johnny Adams,One Day (You Gonna Come My Way),-,44,8,,,,
51,-,Bee Boy$oul,N.F.L. (Instrumental),-,7,9,,,,
52,-,Michael Jackson,Thriller,-,1,165,58,2019-11-03,58,2019-11-03
53,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,36,12,,,,
54,down,Leela James,Music,24,19,30,,,,
55,-,Mary Wells,My Guy,-,42,16,,,,
56,-,Arthur Conley,Sweet Soul Music,-,14,30,,,,
57,up,Wilson Pickett,Hey Jude,87,24,34,,,,
58,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,21,,,,
59,-,The Bo-Keys,Writing On the Wall (feat. Percy Wiggins),-,36,13,,,,
60,-,Roberta Flack,Back Together Again,-,19,41,,,,
61,-,The Spinners,Sadie,-,61,2,,,,
62,down,Otis Brown,Southside Chicago,53,52,8,,,,
63,-,The Weeknd,Starboy (Live),-,4,23,,,,
64,-,Valerie Simpson,Benjie,-,22,11,,,,
65,-,Winfield Parker,28 Ways,-,28,21,,,,
66,-,Diana King,Ain't Nobody,-,17,34,,,,
67,-,Stevie Wonder,Part-Time Lover,-,4,135,,,,
68,-,The O'Jays,Now That We Found Love,-,18,21,,,,
69,-,Isaac Hayes,One Woman,-,36,8,,,,
70,-,Norma Jean Wright,I Like Love,-,25,19,,,,
71,-,Sade,The Sweetest Taboo,-,21,11,,,,
72,-,Willie Tee,Walkin' Up a One Way Street,-,39,14,,,,
73,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,27,,,,
74,-,Sam Cooke,Chain Gang,-,10,11,,,,
75,-,Curtain Peepers,Real Dapper,-,16,37,,,,
76,-,Prince & The Revolution,Kiss,-,1,81,,,,
77,-,Betty Harris,Ride Your Pony,-,50,13,,,,
78,down,Junior Walker & The All Stars,I Ain't Going Nowhere,63,22,28,,,,
79,-,Erika de Casier,The Princess,-,79,1,,,,
80,-,Wilson Pickett,In the Midnight Hour,-,21,16,,,,
