Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,75,,,,
2,-,Tinashe,Nasty,-,1,2,,,,
3,up,Timethai,HIT ME UP,3,1,15,,,,
4,down,J.Tajor,Like I Do,2,1,25,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,239,,,,
6,down,โต๋เหน่อ,ลองฟังแล,5,1,23,,,,
7,down,Pink Sweat$,At My Worst,6,1,198,70,2021-01-10,70,2021-01-10
8,down,The TOYS,หน้าหนาวที่แล้ว,7,5,225,,,,
9,up,ILLSLICK,ถ้าเธอต้องเลือก,10,5,239,,,,
10,down,Jayesslee,Officially Missing You,8,7,227,,,,
11,up,HYBS,Tip Toe,11,1,51,,,,
12,up,JAY B,Switch It Up (feat. sokodomo),40,1,156,,,,
13,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,97,,,,
14,up,Michael Carreon,The Simple Things,15,1,232,,,,
15,up,Khalid,Young Dumb & Broke,16,7,222,,,,
16,up,MEYOU,ภาวนา,18,1,225,,,,
17,down,VEDO & Chris Brown,Do You Mind,9,6,8,,,,
18,up,Urworld,Sunkissed,20,1,183,,,,
19,up,The Weeknd,Die For You,25,1,184,,,,
20,up,Polycat,ดูดี (Pretty ...Good),21,2,220,,,,
21,up,Alicia Keys,If I Ain't Got You,22,10,237,,,,
22,up,LeeHi,ONLY,30,1,145,,,,
23,up,Doja Cat,Say So,26,1,228,100,2020-02-02,6,2020-05-03
24,up,YUGYEOM,All Your Fault (feat. GRAY),33,2,150,,,,
25,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),27,1,125,,,,
26,up,The Black Eyed Peas,Where Is the Love?,42,4,83,,,,
27,up,Non Tanon,ความรักกำลังก่อตัว,28,12,228,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,168,37,2021-02-21,8,2021-03-21
29,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),31,1,45,,,,
30,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,29,1,89,,,,
31,up,ILLSLICK,กำลังจะ,32,8,214,,,,
32,up,The Weeknd,Blinding Lights,34,1,223,94,2019-12-01,1,2020-03-01
33,-,JAY B,B.T.W (feat. Jay Park),-,1,129,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,4,156,76,2021-04-25,2,2021-05-02
35,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),39,1,110,,,,
36,up,Jeff Bernat,Still,73,10,225,,,,
37,up,The Weeknd,Call Out My Name,43,34,218,,,,
38,up,TAEYANG,"Eyes, Nose, Lips",46,10,228,,,,
39,-,JAY B,AM PM (feat. Whee In),-,6,117,,,,
40,down,Leah Marie Perez,Nothin' on Me,37,1,53,,,,
41,up,The Weeknd & Ariana Grande,Die For You (Remix),45,1,68,,,,
42,up,John Legend,All of Me,44,2,237,,,,
43,-,Albert Posis,Everlasting,-,6,233,,,,
44,up,HYBS,Ride,47,5,97,,,,
45,-,JAY B,In To You (feat. g1nger),-,10,112,,,,
46,up,Khalid,Location,49,31,218,,,,
47,-,JAY B,Count On Me,-,15,108,,,,
48,-,UrboyTJ,Do You Mind?,-,16,209,,,,
49,up,Yuji & putri dahlia,Old Love,56,2,91,,,,
50,down,SZA,Kill Bill,38,1,79,,,,
51,-,NICECNX,หลอก,-,6,209,,,,
52,up,JAY B,One Moment,61,1,65,,,,
53,up,Leona Lewis,Bleeding Love,54,35,188,,,,
54,down,XG,SHOOTING STAR,13,1,54,,,,
55,down,D Gerrard,ไม่เหมือนใคร,51,36,193,,,,
56,-,YUGYEOM,Ponytail (feat. Sik-K),-,1,67,,,,
57,down,The Weeknd,Save Your Tears,52,3,128,80,2020-03-22,1,2021-03-21
58,down,Polycat,อาวรณ์ (I Want You),14,8,214,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),58,19,156,,,,
60,down,The Weeknd,The Hills,57,6,220,,,,
61,up,YUGYEOM,LA SOL MI,67,2,19,,,,
62,down,YUGYEOM,LOLO,60,1,44,,,,
63,down,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,223,,,,
64,up,SZA,Saturn,78,14,12,,,,
65,down,Fora Kwan,ละลาย (feat. KT Long Flowing),50,1,235,,,,
66,down,Khalid,Talk,23,4,221,86,2019-10-06,86,2019-10-06
67,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),24,3,231,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,25,203,,,,
69,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),35,12,227,,,,
70,down,Mirrr,ดอกไม้ไฟ (Firework),69,4,102,,,,
71,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),41,1,211,,,,
72,-,Doja Cat,Like That (feat. Gucci Mane),-,1,196,99,2020-04-12,91,2020-04-19
73,-,UrboyTJ,Sorry,-,35,197,,,,
74,-,Akon,Right Now (Na Na Na),-,68,4,,,,
75,down,ILLSLICK,บอกฉัน,53,15,204,,,,
76,-,Grizzly,Pretty Lady,-,76,1,,,,
77,-,Mary J. Blige,Our Love,-,77,1,,,,
78,-,Arert,คนคุยระยะสุดท้าย,-,78,1,,,,
79,down,Usher,I Don't Mind (feat. Juicy J),55,36,191,,,,
80,-,The Ebonys,A Love of Your Own,-,80,1,,,,
81,-,1kg,ฉันแค่ยังไม่ลืม (feat. Medkit.z & JARNJAME),-,81,1,,,,
82,-,Slom,WHAT DO I DO (feat. Will Heard),-,82,1,,,,
83,down,Mac Ayres,Easy,59,21,187,,,,
84,-,The Isley Brothers,Don't Let Me Be Lonely Tonight,-,84,1,,,,
85,-,SZA,Open Arms (feat. Travis Scott),-,68,6,,,,
86,-,OZEEOOS,"จรัญที่เดิม (feat. WRP, G-TOD, JAME$BONG & C-Flow)",-,86,1,,,,
87,down,Khalid,Better,63,28,141,,,,
88,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,88,1,,,,
89,-,Kennocha,Kiss for luv (feat. Jungji & Migbizzy),-,89,1,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),62,5,220,,,,
91,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,4,233,,,,
92,-,brb.,saint,-,92,1,,,,
93,down,The TOYS,Kiss By Kiss,65,1,88,,,,
94,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,57,,,,
95,down,Ella Mai,Trip,70,2,122,,,,
96,down,ILLSLICK,คำๆ เดียว (feat. LILY),71,1,63,,,,
97,down,Doechii,What It Is (Solo Version),95,2,36,,,,
98,down,The Weeknd,Out of Time,75,1,92,,,,
99,down,Chris Brown,Under the Influence,64,4,74,,,,
100,down,UMI & V,wherever u r,72,1,22,,,,
