Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,2,1,33,,,,
2,up,J.Tajor,Like I Do,4,1,5,,,,
3,down,HYBS,Tip Toe,1,1,31,,,,
4,up,Jayrun,Something About Us,6,4,3,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),8,1,219,,,,
6,up,โต๋เหน่อ,ลองฟังแล,19,1,3,,,,
7,down,SZA,Snooze,3,1,55,,,,
8,up,Pink Sweat$,At My Worst,10,1,178,70,2021-01-10,70,2021-01-10
9,up,JAY B,Switch It Up (feat. sokodomo),14,1,138,,,,
10,up,Jayesslee,Officially Missing You,15,7,207,,,,
11,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,10,5,,,,
12,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,219,,,,
13,up,MEYOU,ภาวนา,22,1,205,,,,
14,down,Yung Baby Tate,I Am (feat. Flo Milli),12,8,20,,,,
15,down,D Gerrard,Galaxy (feat. Kob the X Factor),13,8,203,,,,
16,up,The Weeknd,Die For You,16,1,164,,,,
17,up,Polycat,ดูดี (Pretty ...Good),23,2,201,,,,
18,up,Urworld,Sunkissed,25,1,163,,,,
19,up,JAY B,Count On Me,24,15,93,,,,
20,up,UrboyTJ,Do You Mind?,26,16,190,,,,
21,up,Alicia Keys,If I Ain't Got You,27,10,219,,,,
22,up,Khalid,Talk,28,4,204,86,2019-10-06,86,2019-10-06
23,up,The Black Eyed Peas,Where Is the Love?,50,4,64,,,,
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,3,215,,,,
25,down,HYBS,Ride,5,5,77,,,,
26,up,YUGYEOM,All Your Fault (feat. GRAY),31,2,130,,,,
27,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,9,1,69,,,,
28,up,Non Tanon,ความรักกำลังก่อตัว,38,12,208,,,,
29,up,Albert Posis,Everlasting,37,6,214,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,39,1,152,37,2021-02-21,8,2021-03-21
31,up,LeeHi,ONLY,36,1,125,,,,
32,up,Doja Cat,Say So,32,1,208,100,2020-02-02,6,2020-05-03
33,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),40,1,25,,,,
34,up,Fora Kwan,ละลาย (feat. KT Long Flowing),42,1,216,,,,
35,up,The Weeknd,Blinding Lights,44,1,203,94,2019-12-01,1,2020-03-01
36,down,UMI & V,wherever u r,7,1,4,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,4,136,76,2021-04-25,2,2021-05-02
38,up,NIKI,lowkey,47,3,168,,,,
39,down,The Weeknd & Ariana Grande,Die For You (Remix),34,1,48,,,,
40,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),46,1,92,,,,
41,-,Polycat,อาวรณ์ (I Want You),-,8,198,,,,
42,up,Alys & Fcj,By My Side (feat. Myno),79,42,2,,,,
43,up,John Legend,All of Me,49,2,217,,,,
44,up,The Weeknd,Call Out My Name,54,34,198,,,,
45,down,JAY B,FAME (feat. JUNNY),33,5,109,,,,
46,up,Yuji & putri dahlia,Old Love,58,2,71,,,,
47,up,Khalid,Location,53,31,200,,,,
48,down,The TOYS,หน้าหนาวที่แล้ว,11,5,206,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),51,1,178,99,2020-04-12,91,2020-04-19
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,25,184,,,,
51,down,The Weeknd,Save Your Tears,43,3,109,80,2020-03-22,1,2021-03-21
52,up,ILLSLICK,บอกฉัน,59,15,185,,,,
53,up,D Gerrard,ไม่เหมือนใคร,57,36,175,,,,
54,up,Leona Lewis,Bleeding Love,60,35,169,,,,
55,down,TAEYANG,"Eyes, Nose, Lips",52,10,210,,,,
56,down,Michael Carreon,The Simple Things,18,1,214,,,,
57,-,YUGYEOM,Ponytail (feat. Sik-K),-,1,49,,,,
58,down,Khalid,Young Dumb & Broke,20,7,204,,,,
59,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,21,1,79,,,,
60,up,UrboyTJ,Sorry,61,35,180,,,,
61,up,Usher,I Don't Mind (feat. Juicy J),64,36,175,,,,
62,down,ILLSLICK,กำลังจะ,41,8,197,,,,
63,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,12,207,,,,
64,-,Vrach & Secret Boy,Monalisa (Version R&B),-,64,1,,,,
65,-,Jeff Bernat,Still,-,10,208,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),76,19,139,,,,
67,up,Mac Ayres,Easy,99,21,170,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,4,213,,,,
69,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),35,1,110,,,,
70,-,XG,SHOOTING STAR,-,1,39,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),63,5,202,,,,
72,up,SZA,Kill Bill,80,1,59,,,,
73,down,YUGYEOM,LOLO,62,1,26,,,,
74,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,1,192,,,,
75,down,Nerissa,กาลครั้งหนึ่ง,66,66,3,,,,
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,73,2,,,,
77,down,JAY B,One Moment,56,1,47,,,,
78,-,Doechii,What It Is (Solo Version),-,2,28,,,,
79,-,米小怂,Let Me Down Slowly,-,79,1,,,,
80,down,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",70,6,4,,,,
81,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,26,,,,
82,down,HYBS,Killer,65,18,8,,,,
83,-,D Gerrard,นักวิทยาศาสตร์,-,7,18,,,,
84,-,Amit Sagie,Terems,-,84,1,,,,
85,-,久保田 利伸,Missing,-,85,1,,,,
86,-,LeeHi,My Beloved,-,86,1,,,,
87,-,SZA,Open Arms (feat. Travis Scott),-,68,2,,,,
88,-,Brian McKnight,Back At One,-,7,171,,,,
89,-,PEEMAI,Kiss Me More,-,89,1,,,,
90,-,Mabel,Finders Keepers (feat. Kojo Funds) [Jaydon Lewis Remix],-,90,1,,,,
91,-,Jordan Ward,FAMJAM4000,-,91,1,,,,
92,-,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),-,92,1,,,,
93,-,PswaXX,Against the Time,-,93,1,,,,
94,-,JAY B,B.T.W (feat. Jay Park),-,1,112,,,,
95,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,95,1,,,,
96,-,Kaloune & Souleance,Koul Dan Mon Do (feat. Papatef) [Poirier Remix],-,96,1,,,,
97,-,NICECNX,หลอก,-,6,195,,,,
98,-,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,-,1,42,,,,
99,-,Khalid,Better,-,28,125,,,,
100,down,The Weeknd,Out of Time,69,1,77,,,,
