Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,4,,,,
2,up,MEYOU,ภาวนา,2,1,4,,,,
3,up,Fora Kwan,ละลาย (feat. KT Long Flowing),9,1,4,,,,
4,-,The Weeknd,Heartless,-,4,1,22,2019-12-01,5,2019-12-08
5,up,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),12,5,2,,,,
6,down,Michael Carreon,The Simple Things,5,1,4,,,,
7,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,1,,,,
8,down,John Legend,All of Me,3,2,4,,,,
9,down,ILLSLICK,Set Zero (feat. DM & KK),1,1,3,,,,
10,up,TWO Popetorn,แต่ยังคิดถึง,34,10,4,,,,
11,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,4,,,,
12,up,Polycat,อาวรณ์ (I Want You),18,8,4,,,,
13,up,Polycat,ดูดี (Pretty ...Good),23,2,4,,,,
14,down,The TOYS,หน้าหนาวที่แล้ว,10,5,4,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,4,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),24,5,4,,,,
17,down,Khalid,Talk,11,4,4,86,2019-10-06,86,2019-10-06
18,down,Jayesslee,Officially Missing You,8,7,4,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,15,5,4,,,,
20,down,Alicia Keys,If I Ain't Got You,17,10,4,,,,
21,down,Khalid,Young Dumb & Broke,14,7,4,,,,
22,down,Albert Posis,Everlasting,7,6,4,,,,
23,down,NICECNX,หลอก,21,6,4,,,,
24,up,UrboyTJ,Do You Mind?,30,16,4,,,,
25,up,Brian McKnight,Back At One,26,7,4,,,,
26,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),16,3,4,,,,
27,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
28,down,TAEYANG,"Eyes, Nose, Lips",20,10,4,,,,
29,down,Non Tanon,ความรักกำลังก่อตัว,27,12,4,,,,
30,down,MEYOU,พอจะรู้,29,13,4,,,,
31,down,The Weeknd,Can't Feel My Face,25,14,4,,,,
32,up,TWO Popetorn,แค่เป็นเธอ (Something Special),33,21,4,,,,
33,down,Jeff Bernat,Still,13,10,4,,,,
34,up,ILLSLICK,กำลังจะ,36,8,4,,,,
35,down,The Weeknd,The Hills,28,6,4,,,,
36,up,Khalid,Location,38,31,4,,,,
37,up,Finding Hope,More & More,37,17,4,,,,
38,down,ILLSLICK,บอกฉัน,35,15,4,,,,
39,up,D Gerrard,ไม่เหมือนใคร,41,36,4,,,,
40,up,UrboyTJ,Sorry,48,35,3,,,,
41,down,TWO Popetorn,ถ้าหาก,32,28,4,,,,
42,up,Usher,I Don't Mind (feat. Juicy J),44,36,4,,,,
43,up,Ne-Yo,So Sick,70,43,4,,,,
44,up,TWO Popetorn,พูดทำไม,66,7,4,,,,
45,up,Ne-Yo,Because of You,49,9,4,,,,
46,up,The Parkinson,Present,57,3,2,,,,
47,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),31,23,4,,,,
48,down,The Weeknd,Call Out My Name,47,34,4,,,,
49,down,Ali Gatie,It's You,46,9,4,41,2019-10-06,35,2019-10-27
50,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),39,12,4,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),64,34,4,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,24,4,,,,
53,down,Zion.T,No Make Up,50,50,4,,,,
54,down,Mac Ayres,Easy,43,21,4,,,,
55,down,Khalid,Better,52,28,4,,,,
56,up,The Weeknd,Reminder,60,8,4,,,,
57,up,Kehlani,Honey,73,47,2,,,,
58,down,"Earth, Wind & Fire",September,42,42,4,,,,
59,down,Khalid,Up All Night,6,6,3,,,,
60,down,Whitney Houston,I Will Always Love You,56,54,4,,,,
61,down,ILLSLICK,M-Leg (feat. Thaiblood),45,23,4,,,,
62,up,D Gerrard,คู่หู (feat. แก้ม วิชญาณี),62,41,3,,,,
63,down,TWO Popetorn,โปรดอย่ามาสงสาร,55,41,4,,,,
64,down,Alicia Keys,Girl On Fire (Live),59,59,3,,,,
65,down,Daniel Caesar,Get You (feat. Kali Uchis),54,19,3,,,,
66,up,Ne-Yo,One In a Million,92,51,4,,,,
67,up,Crush,Don’t Forget (feat. Taeyeon),77,29,4,,,,
68,down,Miso,Take Me,61,39,4,,,,
69,-,Joji,SLOW DANCING IN THE DARK,-,6,3,,,,
70,down,Robin Thicke,The Sweetest Love,58,58,3,,,,
71,up,Groove Riders,Forbidden Love,83,16,4,,,,
72,up,Ella Mai,Trip,75,2,4,,,,
73,-,NICECNX,คล้าย,-,73,1,,,,
74,-,Ali Gatie,Only One,-,74,1,,,,
75,-,Presence,Just Hold On,-,75,1,,,,
76,-,Jorja Smith,Be Honest (feat. Burna Boy),-,76,1,,,,
77,-,iyla,Flowers,-,77,1,,,,
78,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,78,1,,,,
79,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,8,1,,,,
80,-,Robin Thicke,Rollacoasta (feat. Estelle),-,80,1,,,,
81,-,Mindset & Marina,ขอสักวัน,-,9,1,,,,
82,-,Phe Reds,Juice (feat. Hoody),-,82,1,,,,
83,-,James & Bobby Purify,I'm Your Puppet,-,83,1,,,,
84,-,Jeff Bernat,Just Vibe,-,66,1,,,,
85,-,PAAM,Your Story,-,64,1,,,,
86,-,Chris Brown,Take You Down,-,86,1,,,,
87,-,Joakim Karud,Dreams,-,87,1,,,,
88,up,TWO Popetorn,ถ้าเธอไป,93,72,4,,,,
89,-,Jereena Montemayor,I Like U,-,89,1,,,,
90,down,Jackson Wang,Oxygen,67,25,3,,,,
91,-,Surfaces,Shine On Top,-,91,1,,,,
92,-,Lady Wray,Come On In,-,92,1,,,,
93,-,Lady Wray,It's Been a Long Time,-,93,1,,,,
94,-,Janine,Wow (Unplugged),-,94,1,,,,
95,-,Bill Withers,Ruby Lee,-,95,1,,,,
96,-,Bill Withers,You,-,96,1,,,,
97,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),96,37,4,,,,
98,down,ILLSLICK,จริงๆแล้ว,53,53,3,,,,
99,down,Leona Lewis,Better In Time,68,43,3,,,,
100,down,ILLSLICK,Dao Kang Fah,85,36,2,,,,
