Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,3,1,38,70,2021-01-10,70,2021-01-10
3,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,13,37,2021-02-21,8,2021-03-21
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,3,76,2021-04-25,2,2021-05-02
5,up,Urworld,Sunkissed,6,1,23,,,,
6,up,Mirrr,ดอกไม้ไฟ (Firework),9,4,10,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,79,,,,
8,up,LUSS,หยอก หยอก,8,6,7,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),10,6,6,,,,
10,down,eAeon,Don't (feat. RM),7,7,2,,,,
11,up,Michael Carreon,The Simple Things,15,1,79,,,,
12,up,The Weeknd,Blinding Lights,41,1,75,94,2019-12-01,1,2020-03-01
13,down,John Legend,All of Me,11,2,79,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,79,,,,
15,down,The TOYS,หน้าหนาวที่แล้ว,12,5,77,,,,
16,up,The Parkinson,Tell Her That I Love,66,4,45,,,,
17,down,Jayesslee,Officially Missing You,16,7,79,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),14,5,79,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,17,5,79,,,,
20,up,Alicia Keys,If I Ain't Got You,28,10,79,,,,
21,down,Khalid,Young Dumb & Broke,19,7,77,,,,
22,down,Polycat,อาวรณ์ (I Want You),20,8,79,,,,
23,down,TWO Popetorn,แต่ยังคิดถึง,21,10,78,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,76,,,,
25,down,Brian McKnight,Back At One,24,7,79,,,,
26,up,Polycat,ดูดี (Pretty ...Good),26,2,79,,,,
27,down,MEYOU,ภาวนา,25,1,77,,,,
28,up,UrboyTJ,Do You Mind?,32,16,73,,,,
29,down,The Weeknd,Can't Feel My Face,27,14,79,,,,
30,up,The Weeknd,The Hills,30,6,79,,,,
31,down,TAEYANG,"Eyes, Nose, Lips",29,10,79,,,,
32,down,Khalid,Talk,23,4,79,86,2019-10-06,86,2019-10-06
33,up,Doja Cat,Say So,40,1,70,100,2020-02-02,6,2020-05-03
34,up,Mirrr,นิโคติน,42,1,67,,,,
35,down,NICECNX,หลอก,31,6,79,,,,
36,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,79,,,,
37,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),35,28,4,,,,
38,down,The Parkinson,Delete,37,27,42,,,,
39,down,아이오아이,소나기,38,23,73,,,,
40,down,The Parkinson,Not Yet,39,28,43,,,,
41,up,Jeff Bernat,Still,51,10,78,,,,
42,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),44,37,55,,,,
43,up,Albert Posis,Everlasting,43,6,79,,,,
44,up,Non Tanon,ความรักกำลังก่อตัว,45,12,77,,,,
45,down,Pink Sweat$,Honesty,36,8,65,,,,
46,up,Fora Kwan,ละลาย (feat. KT Long Flowing),46,1,79,,,,
47,up,TWO Popetorn,พูดทำไม,68,7,60,,,,
48,down,TWO Popetorn,ถ้าหาก,47,28,79,,,,
49,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,20,46,,,,
50,down,อ้อนแอ้น,น่ารักดี,18,18,9,,,,
51,down,ILLSLICK,กำลังจะ,50,8,79,,,,
52,up,Crush,Don’t Forget (feat. Taeyeon),54,29,75,,,,
53,down,Groove Riders,Forbidden Love,49,16,28,,,,
54,down,Jay Park,Drive (feat. GRAY),52,29,46,,,,
55,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),53,1,63,,,,
56,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),62,12,76,,,,
57,up,Leona Lewis,Bleeding Love,59,35,62,,,,
58,down,D Gerrard,ไม่เหมือนใคร,55,36,67,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),58,36,71,,,,
60,up,Ne-Yo,Because of You,60,9,75,,,,
61,down,The Weeknd,Call Out My Name,57,34,75,,,,
62,down,The Parkinson,Present,56,3,59,,,,
63,down,The Weeknd,Save Your Tears,33,3,23,80,2020-03-22,1,2021-03-21
64,down,ILLSLICK,บอกฉัน,61,15,75,,,,
65,down,Mac Ayres,Easy,63,21,77,,,,
66,up,Ne-Yo,One In a Million,73,51,54,,,,
67,up,Khalid,Better,71,28,67,,,,
68,up,"Earth, Wind & Fire",September,99,42,57,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,69,,,,
70,-,Shirley Ellis,"I See It, I Like It, I Want It",-,70,2,,,,
71,down,TWO Popetorn,โปรดอย่ามาสงสาร,69,41,65,,,,
72,-,Aya Nakamura,Copines,-,1,20,,,,
73,-,Limzy,데려가,-,73,1,,,,
74,-,Ailee,Spring Flowers,-,74,1,,,,
75,-,Adrian Daniel,Round Town (feat. Asiah),-,75,1,,,,
76,-,Ailee,Make up your mind,-,76,1,,,,
77,-,Lee Ba Da,Love Drug,-,76,1,,,,
78,-,Doja Cat,Streets,-,51,4,27,2021-01-24,7,2021-03-07
79,-,Gallant,Chemical Romance.,-,79,1,,,,
80,-,Friday Night Plans,Plastic Love,-,80,2,,,,
81,-,The Carter Family,When I'm Gone,-,81,1,,,,
82,-,Sakarin,แกน่ารักเท่าจักรวาล (feat. Ftrp),-,82,1,,,,
83,-,Mack Keane,Take Some Time,-,83,1,,,,
84,-,Quang Hùng MasterD,Thiệp Cưới Trên Bàn,-,84,1,,,,
85,-,Maktub,Happiness (Piano Version),-,85,1,,,,
86,-,Otis Redding,Cigarettes and Coffee,-,86,1,,,,
87,-,Destiny's Child,Brown Eyes,-,58,5,,,,
88,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,5,28,,,,
89,down,INTERSECTION,You're the Reason,87,87,2,,,,
90,-,Cory Henry,Don't Forget,-,90,1,,,,
91,-,Kor Notapol Srichomkwan,Tell me Why,-,91,1,,,,
92,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,92,1,,,,
93,-,JERO,Rockstar,-,93,1,,,,
94,-,Ayaz Erdoğan,Ederin Olsun,-,94,1,,,,
95,-,Martha AB,Wants & Needs,-,95,1,,,,
96,-,Inner State 81,Honey Eye,-,96,1,,,,
97,-,Maxwell,W/As My Girl,-,97,1,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],67,24,72,,,,
99,down,The Weeknd,Die For You,74,1,30,,,,
100,down,Zion.T,No Make Up,70,50,63,,,,
