Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,83,70,2021-01-10,70,2021-01-10
2,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),3,1,19,,,,
3,down,John Legend,All of Me,2,2,124,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,124,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,5,124,,,,
6,up,The Weeknd,Blinding Lights,43,1,118,94,2019-12-01,1,2020-03-01
7,up,TWO Popetorn,พูดทำไม,66,7,93,,,,
8,up,The Weeknd,Die For You,32,1,69,,,,
9,down,Jayesslee,Officially Missing You,7,7,122,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,124,,,,
11,up,LeeHi,ONLY,13,1,30,,,,
12,-,The TOYS,หน้าหนาวที่แล้ว,-,5,118,,,,
13,down,JAY B,B.T.W (feat. Jay Park),11,1,30,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,124,,,,
15,up,Polycat,อาวรณ์ (I Want You),16,8,121,,,,
16,down,Michael Carreon,The Simple Things,14,1,124,,,,
17,down,The Weeknd,The Hills,10,6,124,,,,
18,-,The Weeknd,Out of Time,-,1,7,,,,
19,down,Khalid,Young Dumb & Broke,17,7,122,,,,
20,up,Urworld,Sunkissed,29,1,68,,,,
21,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,118,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,35,10,122,,,,
23,down,JAY B,FAME (feat. JUNNY),20,5,30,,,,
24,up,Polycat,ดูดี (Pretty ...Good),25,2,118,,,,
25,down,Brian McKnight,Back At One,23,7,124,,,,
26,down,The Weeknd,Can't Feel My Face,24,14,124,,,,
27,up,JAY B,AM PM (feat. Whee In),28,6,30,,,,
28,down,Alicia Keys,If I Ain't Got You,21,10,124,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",30,10,124,,,,
30,up,YUGYEOM,I Want U Around (feat. DeVita),39,1,41,,,,
31,up,UrboyTJ,Do You Mind?,33,16,111,,,,
32,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,7,,,,
33,down,The Parkinson,Tell Her That I Love,4,4,87,,,,
34,down,JAY B,Switch It Up (feat. sokodomo),15,1,45,,,,
35,down,Mirrr,นิโคติน,22,1,112,,,,
36,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,3,124,,,,
37,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),37,28,49,,,,
38,down,Doja Cat,Say So,26,1,115,100,2020-02-02,6,2020-05-03
39,down,The Parkinson,Delete,38,27,85,,,,
40,up,YUGYEOM,All Your Fault (feat. GRAY),40,2,40,,,,
41,up,The Parkinson,Not Yet,42,28,88,,,,
42,-,Khalid,Talk,-,4,121,86,2019-10-06,86,2019-10-06
43,down,Albert Posis,Everlasting,27,6,124,,,,
44,up,Groove Riders,Forbidden Love,48,16,73,,,,
45,up,TWO Popetorn,ถ้าหาก,47,35,38,,,,
46,down,NICECNX,หลอก,34,6,120,,,,
47,down,Fora Kwan,ละลาย (feat. KT Long Flowing),46,1,122,,,,
48,-,MEYOU,ภาวนา,-,1,119,,,,
49,down,ILLSLICK,พิพิธภัณฑ์,18,1,9,,,,
50,up,Ne-Yo,Because of You,61,9,110,,,,
51,up,Omah Lay & Justin Bieber,Attention,78,51,2,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,58,37,2021-02-21,8,2021-03-21
53,up,Jeff Bernat,Still,54,10,123,,,,
54,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),58,12,119,,,,
55,-,JAY B,In To You (feat. g1nger),-,10,28,,,,
56,up,Khalid,Location,60,31,114,,,,
57,-,JAY B,Count On Me,-,15,28,,,,
58,down,Crush,Don’t Forget (feat. Taeyeon),50,29,117,,,,
59,down,NIKI,lowkey,51,3,75,,,,
60,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,1,106,,,,
61,down,Non Tanon,ความรักกำลังก่อตัว,44,12,119,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,25,103,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),75,19,74,,,,
64,up,The Weeknd,Call Out My Name,74,34,114,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,55,6,2021-03-14,2,2021-05-09
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,4,45,76,2021-04-25,2,2021-05-02
67,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,97,,,,
68,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,20,91,,,,
69,down,UrboyTJ,Sorry,65,35,98,,,,
70,-,D Gerrard,ไม่เหมือนใคร,-,36,97,,,,
71,-,선데이문,Ready,-,71,1,,,,
72,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,24,110,,,,
73,down,Jay Park,Drive (feat. GRAY),53,29,91,,,,
74,up,The TOYS,Kiss By Kiss,98,1,26,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),45,1,98,99,2020-04-12,91,2020-04-19
76,-,Leona Lewis,Bleeding Love,-,35,94,,,,
77,-,Aya Nakamura,Copines,-,1,25,,,,
78,-,Jazmine Sullivan,Hurt Me So Good,-,78,1,,,,
79,-,blackbear,playboy s**t (feat. lil aaron),-,79,1,,,,
80,-,Jazmine Sullivan,Tragic,-,80,1,,,,
81,-,MaxMillor,วิเศษ (Magic),-,10,1,,,,
82,-,Gemini,If You're so Smart,-,82,1,,,,
83,-,Cory Wong & Dirty Loops,Follow the Light,-,83,1,,,,
84,-,MEYOU,GIRLS,-,10,8,,,,
85,-,Sri,lemme cater (feat. Julian Cary),-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,12,,,,
87,-,Joshua Jackson Sr.,"My Woman, My Woman",-,87,1,,,,
88,-,Carl Sherlock Holmes,Think It Over,-,88,1,,,,
89,-,Ray Gant & The Arabian Knights,Don't Leave Me Baby,-,89,1,,,,
90,-,The Fugitives,Love Come Down,-,90,1,,,,
91,-,The Minits,Still A Part Of Me,-,91,1,,,,
92,down,Usher,I Don't Mind (feat. Juicy J),62,36,106,,,,
93,-,Ali Gatie,It's You,-,9,79,41,2019-10-06,35,2019-10-27
94,down,Pink Sweat$,Honesty,70,8,96,,,,
95,down,ILLSLICK,กำลังจะ,49,8,117,,,,
96,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,13,,,,
97,down,ILLSLICK,บอกฉัน,67,15,109,,,,
98,down,Mac Ayres,Easy,69,21,102,,,,
99,down,Mirrr,ดอกไม้ไฟ (Firework),64,4,37,,,,
100,down,TWO Popetorn,โปรดอย่ามาสงสาร,95,62,17,,,,
