Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,4,,,,
2,up,Blackstreet,"No Diggity (""All Star"" Remix)",11,2,3,,,,
3,up,K/J,good boy,3,1,9,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),4,1,64,,,,
5,up,John Legend,All of Me,6,2,144,,,,
6,up,The Weeknd,Die For You,7,1,89,,,,
7,down,Pink Sweat$,At My Worst,5,1,103,70,2021-01-10,70,2021-01-10
8,up,The Parkinson,ไหนวะ,13,8,2,,,,
9,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,2,3,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,135,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,144,,,,
12,down,The Parkinson,Tell Her That I Love,10,4,105,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,144,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,5,143,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,60,1,77,37,2021-02-21,8,2021-03-21
16,up,Marshmello & Khalid,Numb,16,7,9,,,,
17,up,TWO Popetorn,พูดทำไม,95,7,104,,,,
18,down,Jayesslee,Officially Missing You,15,7,142,,,,
19,up,Alicia Keys,If I Ain't Got You,20,10,144,,,,
20,down,JAY B,B.T.W (feat. Jay Park),17,1,50,,,,
21,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,144,,,,
22,down,Polycat,อาวรณ์ (I Want You),21,8,137,,,,
23,down,Michael Carreon,The Simple Things,19,1,142,,,,
24,down,Khalid,Young Dumb & Broke,22,7,142,,,,
25,down,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,134,,,,
26,down,TWO Popetorn,แต่ยังคิดถึง,24,10,140,,,,
27,down,MEYOU,ภาวนา,26,1,137,,,,
28,down,The Weeknd,The Hills,27,6,144,,,,
29,down,JAY B,FAME (feat. JUNNY),28,5,50,,,,
30,down,Polycat,ดูดี (Pretty ...Good),29,2,132,,,,
31,up,The Weeknd,Can't Feel My Face,31,14,143,,,,
32,down,Brian McKnight,Back At One,30,7,143,,,,
33,up,JAY B,AM PM (feat. Whee In),33,6,50,,,,
34,down,Urworld,Sunkissed,32,1,88,,,,
35,up,Chris Brown,Wet the Bed (feat. Ludacris),46,12,5,,,,
36,down,JAY B,In To You (feat. g1nger),34,10,42,,,,
37,up,HYBS,Ride,41,5,15,,,,
38,down,JAY B,Count On Me,36,15,44,,,,
39,down,TAEYANG,"Eyes, Nose, Lips",35,10,144,,,,
40,down,UrboyTJ,Do You Mind?,37,16,129,,,,
41,down,NICECNX,หลอก,38,6,138,,,,
42,up,LeeHi,ONLY,45,1,50,,,,
43,down,Khalid,Talk,39,4,140,86,2019-10-06,86,2019-10-06
44,down,Mirrr,นิโคติน,43,1,132,,,,
45,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,3,142,,,,
46,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),47,28,67,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,4,63,76,2021-04-25,2,2021-05-02
48,up,YUGYEOM,All Your Fault (feat. GRAY),49,2,59,,,,
49,down,YUGYEOM,I Want U Around (feat. DeVita),25,1,59,,,,
50,up,Doja Cat,Say So,50,1,135,100,2020-02-02,6,2020-05-03
51,up,The Parkinson,Delete,51,27,102,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,1,74,6,2021-03-14,2,2021-05-09
53,down,Albert Posis,Everlasting,52,6,141,,,,
54,down,The Parkinson,Not Yet,53,28,106,,,,
55,down,Non Tanon,ความรักกำลังก่อตัว,54,12,137,,,,
56,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),55,1,39,,,,
57,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],56,20,110,,,,
58,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),96,37,114,,,,
59,down,TWO Popetorn,ถ้าหาก,58,35,56,,,,
60,down,Groove Riders,Forbidden Love,57,16,91,,,,
61,up,Fora Kwan,ละลาย (feat. KT Long Flowing),61,1,141,,,,
62,up,The Weeknd,Out of Time,74,1,27,,,,
63,down,ILLSLICK,กำลังจะ,59,8,131,,,,
64,down,Crush,Don’t Forget (feat. Taeyeon),62,29,134,,,,
65,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),63,1,24,,,,
66,down,The Weeknd,Blinding Lights,65,1,138,94,2019-12-01,1,2020-03-01
67,down,Jeff Bernat,Still,66,10,139,,,,
68,down,Jay Park,Drive (feat. GRAY),67,29,109,,,,
69,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),68,1,125,,,,
70,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),64,12,139,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,25,118,,,,
72,down,NIKI,lowkey,71,3,94,,,,
73,-,NOAH,"เจ้าชู้ที่รู้ใจ (feat. BANGMIN, SONYA & RS)",-,48,2,,,,
74,down,Khalid,Location,69,31,129,,,,
75,down,Ne-Yo,Because of You,73,9,129,,,,
76,down,The Weeknd,Call Out My Name,70,34,133,,,,
77,down,D Gerrard,ไม่เหมือนใคร,76,36,113,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),78,1,114,99,2020-04-12,91,2020-04-19
79,down,Leona Lewis,Bleeding Love,75,35,111,,,,
80,down,UrboyTJ,Sorry,79,35,115,,,,
81,up,박재범,몸매 (feat. Ugly Duck),81,4,16,,,,
82,down,Usher,I Don't Mind (feat. Juicy J),80,36,122,,,,
83,down,ILLSLICK,บอกฉัน,82,15,124,,,,
84,up,Pink Sweat$,Honesty,86,8,108,,,,
85,up,The Parkinson,Present,98,3,100,,,,
86,up,Daniel Caesar,Get You (feat. Kali Uchis),94,19,87,,,,
87,up,Mac Ayres,Easy,99,21,116,,,,
88,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,38,2,,,,
89,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,25,,,,
90,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,27,,,,
91,down,Denise Julia,Nvmd,88,1,13,,,,
92,-,YOUNGOHM,Cold Fire,-,5,35,,,,
93,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),87,4,4,,,,
94,down,HYBS,Dancing with my phone,90,43,14,,,,
95,-,Blackstreet,"No Diggity (""Will"" Remix)",-,93,1,,,,
96,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,84,4,8,,,,
97,-,Ali Gatie,It's You,-,9,86,41,2019-10-06,35,2019-10-27
98,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,84,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,121,,,,
100,down,The Weeknd,Save Your Tears,83,3,57,80,2020-03-22,1,2021-03-21
