Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),2,1,8,,,,
2,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),1,1,2,,,,
3,-,LOVEY,hurry (feat. Youngjae),-,3,1,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),5,1,34,,,,
5,down,John Legend,All of Me,3,2,113,,,,
6,up,Pink Sweat$,At My Worst,7,1,72,70,2021-01-10,70,2021-01-10
7,down,LeeHi,ONLY,4,1,19,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,8,5,109,,,,
9,up,The Weeknd,Die For You,9,1,58,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,113,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,113,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,5,113,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,44,6,2021-03-14,2,2021-05-09
14,down,JAY B,B.T.W (feat. Jay Park),13,1,19,,,,
15,down,Jayesslee,Officially Missing You,14,7,111,,,,
16,up,JAY B,FAME (feat. JUNNY),24,5,19,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,16,5,113,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,4,34,76,2021-04-25,2,2021-05-02
19,down,Polycat,อาวรณ์ (I Want You),17,8,110,,,,
20,down,Michael Carreon,The Simple Things,19,1,113,,,,
21,down,Khalid,Young Dumb & Broke,20,7,111,,,,
22,down,Alicia Keys,If I Ain't Got You,18,10,113,,,,
23,down,TWO Popetorn,แต่ยังคิดถึง,21,10,111,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,108,,,,
25,down,MEYOU,ภาวนา,23,1,111,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,1,9,,,,
27,up,Brian McKnight,Back At One,27,7,113,,,,
28,down,The Weeknd,The Hills,25,6,113,,,,
29,down,Polycat,ดูดี (Pretty ...Good),26,2,109,,,,
30,down,The Weeknd,Can't Feel My Face,28,14,113,,,,
31,down,JAY B,AM PM (feat. Whee In),29,6,19,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",31,10,113,,,,
33,-,TWO Popetorn,พูดทำไม,-,7,85,,,,
34,up,Mirrr,นิโคติน,38,1,101,,,,
35,down,Urworld,Sunkissed,30,1,57,,,,
36,down,JAY B,In To You (feat. g1nger),34,10,19,,,,
37,up,The Weeknd,Blinding Lights,58,1,107,94,2019-12-01,1,2020-03-01
38,down,JAY B,Count On Me,36,15,19,,,,
39,down,UrboyTJ,Do You Mind?,33,16,100,,,,
40,down,NICECNX,หลอก,35,6,109,,,,
41,down,Khalid,Talk,37,4,113,86,2019-10-06,86,2019-10-06
42,down,YUGYEOM,I Want U Around (feat. DeVita),32,1,30,,,,
43,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,3,113,,,,
44,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),40,28,38,,,,
45,down,NIKI,lowkey,41,3,64,,,,
46,down,The Parkinson,Delete,42,27,74,,,,
47,down,YUGYEOM,All Your Fault (feat. GRAY),44,2,29,,,,
48,down,The Parkinson,Not Yet,46,28,77,,,,
49,down,Doja Cat,Say So,43,1,104,100,2020-02-02,6,2020-05-03
50,-,The Parkinson,Tell Her That I Love,-,4,77,,,,
51,down,Non Tanon,ความรักกำลังก่อตัว,49,12,109,,,,
52,down,Albert Posis,Everlasting,48,6,113,,,,
53,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,20,80,,,,
54,down,The TOYS,Kiss By Kiss,45,1,20,,,,
55,down,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,113,,,,
56,up,TWO Popetorn,ถ้าหาก,65,35,27,,,,
57,down,Groove Riders,Forbidden Love,51,16,62,,,,
58,down,Crush,Don’t Forget (feat. Taeyeon),55,29,106,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,53,1,47,37,2021-02-21,8,2021-03-21
60,down,Jay Park,Drive (feat. GRAY),54,29,80,,,,
61,down,Jeff Bernat,Still,56,10,112,,,,
62,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),60,1,95,,,,
63,down,Khalid,Location,61,31,103,,,,
64,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,12,108,,,,
65,down,UrboyTJ,Sorry,62,35,87,,,,
66,down,D Gerrard,ไม่เหมือนใคร,63,36,89,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),71,1,88,99,2020-04-12,91,2020-04-19
68,down,Leona Lewis,Bleeding Love,64,35,87,,,,
69,up,Daniel Caesar,Get You (feat. Kali Uchis),70,19,64,,,,
70,down,Usher,I Don't Mind (feat. Juicy J),66,36,96,,,,
71,down,Ne-Yo,Because of You,68,9,101,,,,
72,down,The Weeknd,Call Out My Name,67,34,106,,,,
73,up,ILLSLICK,บอกฉัน,73,15,100,,,,
74,up,Pink Sweat$,Honesty,74,8,89,,,,
75,up,ILLSLICK,M-Leg (feat. Thaiblood),76,23,70,,,,
76,down,Mac Ayres,Easy,72,21,96,,,,
77,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,24,100,,,,
78,up,TWO Popetorn,โปรดอย่ามาสงสาร,79,62,11,,,,
79,down,The Parkinson,Present,75,3,82,,,,
80,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),88,37,87,,,,
81,-,Chris Brown & Young Thug,City Girls,-,5,18,,,,
82,-,Mirani,P.S. (feat. JAY B),-,71,3,,,,
83,-,Ryan Prewett,No Words Required (feat. Chris Swartwood),-,83,1,,,,
84,-,Jay Diggs,Lonely (feat. Sunglasses Kid),-,84,1,,,,
85,-,Ahmir,Shape of My Heart,-,85,1,,,,
86,-,Joss Stone,Never Forget My Love,-,86,1,,,,
87,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,11,,,,
88,-,Night Owls,Let's Stay Together (feat. Destani Wolf),-,88,1,,,,
89,-,Aretha Franklin,You Light Up My Life,-,89,1,,,,
90,-,Diana & Shayan,E G O / G E m I N I,-,90,1,,,,
91,-,Joss Stone,Breaking Each Other's Hearts,-,91,1,,,,
92,-,WENDY,Airport Goodbyes,-,10,3,,,,
93,-,"Jimmy Brown, Rovv & Sweet The Kid",Sip Sip,-,93,1,,,,
94,-,Hannymoon,Commando,-,94,1,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,94,26,5,,,,
96,down,"Earth, Wind & Fire",September,83,42,73,,,,
97,down,Ali Gatie,It's You,89,9,76,41,2019-10-06,35,2019-10-27
98,down,SAMBLACK,ไม่ยินดี,78,1,26,,,,
99,down,Khalid,Better,77,28,85,,,,
100,down,Ella Mai,Trip,99,2,64,,,,
