Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Kiss By Kiss,2,1,5,,,,
2,down,JAY B,B.T.W (feat. Jay Park),1,1,4,,,,
3,up,The Weeknd,Die For You,5,1,43,,,,
4,up,LeeHi,Red Lipstick (feat. Yoonmirae),14,4,2,,,,
5,up,JAY B,Switch It Up (feat. sokodomo),9,1,19,,,,
6,down,Pink Sweat$,At My Worst,3,1,57,70,2021-01-10,70,2021-01-10
7,up,Urworld,Sunkissed,8,1,42,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,29,6,2021-03-14,2,2021-05-09
9,-,สุดเขต จึงเจริญ,Be Mine OST. Bite Me,-,9,1,,,,
10,down,SAMBLACK,ไม่ยินดี,6,1,11,,,,
11,down,LeeHi,Savior (feat. B.I),4,4,2,,,,
12,down,John Legend,All of Me,11,2,98,,,,
13,up,LeeHi,ONLY,71,1,4,,,,
14,up,The TOYS,หน้าหนาวที่แล้ว,17,5,94,,,,
15,up,The Parkinson,Tell Her That I Love,16,4,63,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),12,1,98,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,98,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,5,98,,,,
19,up,YUGYEOM,All Your Fault (feat. GRAY),38,2,14,,,,
20,up,JAY B,FAME (feat. JUNNY),27,5,4,,,,
21,up,Jayesslee,Officially Missing You,22,7,98,,,,
22,up,ILLSLICK,ถ้าเธอต้องเลือก,24,5,98,,,,
23,down,Michael Carreon,The Simple Things,20,1,98,,,,
24,up,Brian McKnight,Back At One,29,7,98,,,,
25,up,Polycat,อาวรณ์ (I Want You),25,8,97,,,,
26,down,Khalid,Young Dumb & Broke,21,7,96,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,7,,,,
28,down,Alicia Keys,If I Ain't Got You,18,10,98,,,,
29,up,YUGYEOM,I Want U Around (feat. DeVita),48,1,15,,,,
30,down,D Gerrard,Galaxy (feat. Kob the X Factor),28,8,94,,,,
31,up,Doja Cat,Say So,42,1,89,100,2020-02-02,6,2020-05-03
32,down,MEYOU,ภาวนา,30,1,96,,,,
33,up,Albert Posis,Everlasting,44,6,98,,,,
34,up,The Weeknd,The Hills,50,6,98,,,,
35,down,Polycat,ดูดี (Pretty ...Good),32,2,96,,,,
36,up,The Weeknd,Can't Feel My Face,51,14,98,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,4,21,76,2021-04-25,2,2021-05-02
38,down,TAEYANG,"Eyes, Nose, Lips",34,10,98,,,,
39,down,NICECNX,หลอก,37,6,95,,,,
40,down,Khalid,Talk,36,4,98,86,2019-10-06,86,2019-10-06
41,-,LeeHi,H.S.K.T. (feat. Wonstein),-,41,1,,,,
42,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,98,,,,
43,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),40,28,23,,,,
44,down,Mirrr,นิโคติน,39,1,86,,,,
45,down,The Parkinson,Delete,41,27,61,,,,
46,down,The Parkinson,Not Yet,43,28,62,,,,
47,up,Mirrr,ดอกไม้ไฟ (Firework),62,4,27,,,,
48,down,Non Tanon,ความรักกำลังก่อตัว,45,12,94,,,,
49,up,Fora Kwan,ละลาย (feat. KT Long Flowing),52,1,98,,,,
50,down,TWO Popetorn,ถ้าหาก,49,35,12,,,,
51,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,20,65,,,,
52,up,Groove Riders,Forbidden Love,54,16,47,,,,
53,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),70,3,14,,,,
54,up,ILLSLICK,กำลังจะ,57,8,98,,,,
55,up,Crush,Don’t Forget (feat. Taeyeon),56,29,91,,,,
56,down,Jay Park,Drive (feat. GRAY),35,29,65,,,,
57,up,Giveon,HEARTBREAK ANNIVERSARY,58,1,32,37,2021-02-21,8,2021-03-21
58,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),64,1,82,,,,
59,up,TWO Popetorn,แต่ยังคิดถึง,67,10,97,,,,
60,down,Jeff Bernat,Still,59,10,97,,,,
61,down,JAY B,AM PM (feat. Whee In),23,6,4,,,,
62,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),61,37,73,,,,
63,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,24,87,,,,
64,-,"Earth, Wind & Fire",September,-,42,67,,,,
65,up,JAY B,In To You (feat. g1nger),66,10,4,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,25,83,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),93,1,78,99,2020-04-12,91,2020-04-19
68,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),26,5,8,,,,
69,down,ILLSLICK,หลับตาแล้วเดินหน้าต่อ,33,7,3,,,,
70,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,12,95,,,,
71,down,The Weeknd,Blinding Lights,46,1,94,94,2019-12-01,1,2020-03-01
72,up,Evan Lin,You Are So Beautiful,81,63,4,,,,
73,down,MEYOU,พัทยา (Pattaya),7,4,5,,,,
74,-,MEYOU,ถาม,-,6,1,,,,
75,-,Kehlani,Altar,-,75,1,,,,
76,-,Ne-Yo,Mad,-,69,17,,,,
77,-,Conor Albert & Mac Ayres,Moonlight,-,77,1,,,,
78,-,Robin Thicke,When You Love Somebody,-,78,1,,,,
79,-,Chris Brown & Young Thug,Go Crazy,-,37,24,98,2020-05-31,13,2020-08-16
80,-,Lym en,Wonderland,-,80,1,,,,
81,-,SloJoe,ห้องเดิม,-,81,2,,,,
82,-,Glenn Lumanta,State of Mind,-,82,1,,,,
83,down,JAY B,Count On Me,55,15,4,,,,
84,-,Seori,Dive with you (feat. eaJ),-,55,3,,,,
85,-,Tinashe,Feelings,-,85,1,,,,
86,-,Samm Henshaw,Grow (Live),-,86,1,,,,
87,-,ILLSLICK,อย่าเล่นตัว,-,6,13,,,,
88,-,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],-,33,2,,,,
89,down,Chlöe,Have Mercy,85,72,2,,,,
90,-,Kanom,First (feat. KNzC),-,90,1,,,,
91,-,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",-,91,1,,,,
92,-,JONGHAN,Sandbag,-,92,1,,,,
93,-,Hevel,Cleopatra,-,93,1,,,,
94,-,Tinashe,Cash Race,-,94,1,,,,
95,-,Chris Jon,อยู่ในมือคุณ,-,95,1,,,,
96,-,Kadhja Bonet,Remember the Rain,-,96,1,,,,
97,-,TWO Popetorn,พูดทำไม,-,7,75,,,,
98,down,Leona Lewis,Bleeding Love,94,35,77,,,,
99,down,The Weeknd,Call Out My Name,72,34,93,,,,
100,down,Usher,I Don't Mind (feat. Juicy J),95,36,86,,,,
