Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMBLACK,ไม่ยินดี,1,1,6,,,,
2,up,Pink Sweat$,At My Worst,4,1,52,70,2021-01-10,70,2021-01-10
3,down,Urworld,Sunkissed,2,1,37,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,24,6,2021-03-14,2,2021-05-09
5,up,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),5,5,3,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,3,3,,,,
7,up,The Weeknd,Die For You,47,1,38,,,,
8,up,John Legend,All of Me,12,2,93,,,,
9,down,JAY B,Switch It Up (feat. sokodomo),7,1,14,,,,
10,up,The Weeknd,Take My Breath,32,10,2,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,93,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,4,17,76,2021-04-25,2,2021-05-02
13,up,The TOYS,หน้าหนาวที่แล้ว,13,5,89,,,,
14,up,The Parkinson,Tell Her That I Love,15,4,58,,,,
15,up,Michael Carreon,The Simple Things,22,1,93,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,93,,,,
17,up,YUGYEOM,All Your Fault (feat. GRAY),30,2,9,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,5,93,,,,
19,up,Mirrr,ดอกไม้ไฟ (Firework),33,4,24,,,,
20,down,SAMBLACK,ไม่ยินดี (Raw Session Live),10,6,5,,,,
21,down,Jayesslee,Officially Missing You,18,7,93,,,,
22,down,Alicia Keys,If I Ain't Got You,20,10,93,,,,
23,down,ILLSLICK,ถ้าเธอต้องเลือก,19,5,93,,,,
24,down,Khalid,Young Dumb & Broke,23,7,91,,,,
25,up,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,89,,,,
26,down,YUGYEOM,I Want U Around (feat. DeVita),24,1,10,,,,
27,down,MEYOU,ภาวนา,26,1,91,,,,
28,down,Brian McKnight,Back At One,27,7,93,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",35,10,93,,,,
30,up,Albert Posis,Everlasting,48,6,93,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,29,1,27,37,2021-02-21,8,2021-03-21
32,up,Khalid,Talk,36,4,93,86,2019-10-06,86,2019-10-06
33,up,TWO Popetorn,แต่ยังคิดถึง,37,10,92,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,3,93,,,,
35,up,Mirrr,นิโคติน,42,1,81,,,,
36,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),43,28,18,,,,
37,up,The Weeknd,Can't Feel My Face,40,14,93,,,,
38,down,The Weeknd,The Hills,31,6,93,,,,
39,up,The Parkinson,Delete,44,27,56,,,,
40,up,The Parkinson,Not Yet,45,28,57,,,,
41,up,Doja Cat,Say So,46,1,84,100,2020-02-02,6,2020-05-03
42,up,Non Tanon,ความรักกำลังก่อตัว,49,12,89,,,,
43,up,TWO Popetorn,ถ้าหาก,53,35,7,,,,
44,up,Groove Riders,Forbidden Love,52,16,42,,,,
45,down,TWO Popetorn,พูดทำไม,38,7,71,,,,
46,up,ILLSLICK,กำลังจะ,54,8,93,,,,
47,up,Fora Kwan,ละลาย (feat. KT Long Flowing),50,1,93,,,,
48,up,Jeff Bernat,Still,58,10,92,,,,
49,up,Ella Mai,Trip,63,2,60,,,,
50,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),59,1,77,,,,
51,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,12,90,,,,
52,up,The Weeknd,Blinding Lights,62,1,89,94,2019-12-01,1,2020-03-01
53,up,Jesse Barrera & Jeremy Passion,Constant,55,24,5,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],39,20,60,,,,
55,up,Ne-Yo,Because of You,97,9,88,,,,
56,up,Usher,I Don't Mind (feat. Juicy J),67,36,82,,,,
57,up,Pink Sweat$,Honesty,70,8,78,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),69,1,73,99,2020-04-12,91,2020-04-19
59,up,Leona Lewis,Bleeding Love,99,35,74,,,,
60,down,Polycat,อาวรณ์ (I Want You),21,8,93,,,,
61,down,Jay Park,Drive (feat. GRAY),57,29,60,,,,
62,down,Polycat,ดูดี (Pretty ...Good),28,2,92,,,,
63,-,D Gerrard,ไม่เหมือนใคร,-,36,76,,,,
64,up,The Weeknd,Call Out My Name,68,34,88,,,,
65,down,NICECNX,หลอก,34,6,91,,,,
66,-,Xydo,Me without you (feat. Moon Byul),-,66,1,,,,
67,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,78,,,,
68,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),9,3,9,,,,
69,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,24,83,,,,
70,down,Crush,Don’t Forget (feat. Taeyeon),56,29,87,,,,
71,down,Khalid,Location,60,31,89,,,,
72,-,92914,Okinawa,-,38,24,,,,
73,-,Pomplamoose,Lovefool,-,37,8,,,,
74,-,ILLSLICK,อย่าเล่นตัว,-,6,10,,,,
75,-,Jimmy Brown,Lay You Down,-,75,1,,,,
76,-,The Weeknd,Take My Breath (Instrumental),-,76,1,,,,
77,-,Nooky Jones,Hello,-,77,1,,,,
78,-,當山 みれい,Dear My Boo,-,78,1,,,,
79,down,RIO,New Boots,8,8,3,,,,
80,-,RIO,Sweetbitter,-,80,1,,,,
81,-,Lazyloxy,เลิกเป็นเพื่อน (feat. JAO YENTED),-,81,1,,,,
82,-,Tokimeki Records,悲しみがとまらない (feat. ひかり),-,82,1,,,,
83,-,PAM ANSHISA,Boyfriend,-,79,2,,,,
84,-,Tio,Cloud 9 (feat. Kohjiya),-,84,1,,,,
85,-,thuy,universe,-,85,1,,,,
86,-,Chris Jon,Should've Known (Thailand Version),-,86,1,,,,
87,-,Diana Ross & The Supremes,Some Things You Never Get Used To (Single Version),-,87,1,,,,
88,-,ØZI,Lava!,-,88,1,,,,
89,-,Martha Reeves & The Vandellas,Nowhere To Run,-,89,1,,,,
90,-,Triiips,Adventures of Bingleboppers,-,90,1,,,,
91,-,Ne-Yo,One In a Million,-,51,61,,,,
92,-,Martha Reeves & The Vandellas,Dancing In the Street,-,92,1,,,,
93,-,UrboyTJ,Sorry,-,35,74,,,,
94,up,Mac Ayres,Easy,100,21,89,,,,
95,-,ILLSLICK,บอกฉัน,-,15,86,,,,
96,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,64,,,,
97,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,68,,,,
98,down,The Parkinson,Present,96,3,72,,,,
99,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,4,,,,
100,down,"Earth, Wind & Fire",September,73,42,66,,,,
