Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,6,,,,
2,up,SZA,Snooze,2,1,36,,,,
3,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],4,2,6,,,,
4,down,JAY B,Switch It Up (feat. sokodomo),3,1,119,,,,
5,up,HYBS,Tip Toe,6,1,12,,,,
6,up,ARMOR,Fall in Love,10,4,12,,,,
7,up,Timethai,เปิดใจไม่เปิดตัว,8,3,13,,,,
8,up,Pink Sweat$,At My Worst,11,1,159,70,2021-01-10,70,2021-01-10
9,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,60,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,200,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,12,5,188,,,,
12,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,200,,,,
13,up,Khalid,Young Dumb & Broke,18,7,186,,,,
14,up,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,186,,,,
15,down,Doechii,What It Is (Solo Version),9,2,11,,,,
16,up,JAY B,FAME (feat. JUNNY),20,5,95,,,,
17,up,MEYOU,ภาวนา,22,1,186,,,,
18,down,Rifle,ที่สุดเลย (feat. Saran),5,5,2,,,,
19,down,Urworld,Sunkissed,16,1,144,,,,
20,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,42,1,50,,,,
21,up,JAY B,AM PM (feat. Whee In),23,6,95,,,,
22,up,The Weeknd,Die For You,24,1,145,,,,
23,up,Polycat,ดูดี (Pretty ...Good),25,2,183,,,,
24,up,JAY B,In To You (feat. g1nger),26,10,88,,,,
25,up,Alicia Keys,If I Ain't Got You,28,10,200,,,,
26,up,Khalid,Talk,27,4,187,86,2019-10-06,86,2019-10-06
27,up,Kali Uchis,Moonlight,69,27,9,,,,
28,up,YUGYEOM,All Your Fault (feat. GRAY),32,2,115,,,,
29,up,NIKI,lowkey,33,3,149,,,,
30,up,YUGYEOM,Ponytail (feat. Sik-K),30,1,36,,,,
31,up,HYBS,Ride,41,5,58,,,,
32,up,Doja Cat,Say So,36,1,191,100,2020-02-02,6,2020-05-03
33,up,Non Tanon,ความรักกำลังก่อตัว,38,12,193,,,,
34,up,Albert Posis,Everlasting,39,6,195,,,,
35,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,29,1,24,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,21,1,133,37,2021-02-21,8,2021-03-21
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,4,117,76,2021-04-25,2,2021-05-02
38,down,The Weeknd & Ariana Grande,Die For You (Remix),31,1,29,,,,
39,up,LeeHi,ONLY,43,1,106,,,,
40,up,Fora Kwan,ละลาย (feat. KT Long Flowing),45,1,197,,,,
41,up,John Legend,All of Me,58,2,198,,,,
42,down,YUGYEOM,LOLO,35,1,7,,,,
43,up,ILLSLICK,กำลังจะ,44,8,182,,,,
44,up,CHXID!,เทสดีมาก สุดหล่อหายไปเธอเรียกเราหวานใจทันที (feat. HumbleP),70,44,5,,,,
45,down,The Weeknd,Blinding Lights,40,1,184,94,2019-12-01,1,2020-03-01
46,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),46,12,192,,,,
47,up,The Weeknd,The Hills,85,6,190,,,,
48,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),49,1,78,,,,
49,up,Jeff Bernat,Still,51,10,195,,,,
50,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),52,1,173,,,,
51,up,The Weeknd,Call Out My Name,56,34,182,,,,
52,up,Khalid,Location,59,31,181,,,,
53,up,TAEYANG,"Eyes, Nose, Lips",61,10,192,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,25,166,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),63,1,161,99,2020-04-12,91,2020-04-19
56,down,JUNENOM,กาลครั้งนึง,34,1,11,,,,
57,up,JAY B,One Moment,62,1,28,,,,
58,-,UrboyTJ,Do You Mind?,-,16,172,,,,
59,-,NICECNX,หลอก,-,6,181,,,,
60,up,UrboyTJ,Sorry,64,35,161,,,,
61,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,3,196,,,,
62,up,ILLSLICK,บอกฉัน,67,15,166,,,,
63,up,Usher,I Don't Mind (feat. Juicy J),76,36,157,,,,
64,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),37,1,95,,,,
65,up,Polycat,อาวรณ์ (I Want You),74,8,187,,,,
66,down,Michael Carreon,The Simple Things,17,1,196,,,,
67,up,Baby Boat,Stay with U,95,67,3,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),78,5,184,,,,
69,up,D Gerrard,ไม่เหมือนใคร,75,36,156,,,,
70,up,Yuji & putri dahlia,Old Love,72,2,52,,,,
71,up,Jesse Barrera & Albert Posis,Hold On Tight,79,54,13,,,,
72,down,2Ectasy,Beside Me (feat. Kennocha),57,28,5,,,,
73,down,Leona Lewis,Bleeding Love,65,35,152,,,,
74,-,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,-,55,4,,,,
75,down,SZA,Kill Bill,53,1,40,,,,
76,down,Daniel Caesar,Get You (feat. Kali Uchis),68,19,121,,,,
77,-,Nova,Not Around,-,69,4,,,,
78,-,Marvin Gaye,Song #4 (Instrumental / Partial Vocal),-,78,1,,,,
79,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,62,1,,,,
80,down,The Black Eyed Peas,Where Is the Love?,48,4,46,,,,
81,-,Marvin Gaye,Song #3 (Instrumental),-,81,1,,,,
82,-,Clavita,Almond Eyes,-,82,1,,,,
83,-,Timethai,ยังไม่ชิน (Sped Up),-,83,1,,,,
84,-,LOONY,Old Friends,-,84,1,,,,
85,-,Marvin Gaye,Song #2 (Instrumental),-,85,1,,,,
86,-,Slom,D.R.E.A.M. (feat. pH-1),-,86,1,,,,
87,down,Percy,Shall We (super sped up) [feat. 4ourYou & Gena Desouza],47,47,4,,,,
88,-,KWAN,Miss,-,88,1,,,,
89,-,Marc E. Bassy,Change My Ways,-,89,1,,,,
90,-,Marvin Gaye,Song #1 (Instrumental),-,90,1,,,,
91,-,Joseph Malik & Shuya Okino,"Shuya San (feat. Darren Morris, Daniel Walls & Jo Wallace)",-,91,1,,,,
92,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,73,1,,,,
93,-,DLG.,Up Again!,-,93,1,,,,
94,-,Joseph Malik,"Adjust Like Dat (feat. Darren Morris, Jo Wallace & Daniel Walls)",-,94,1,,,,
95,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,95,1,,,,
96,-,Marvin Gaye,Interlude #1,-,96,1,,,,
97,-,Akon,Right Now (Na Na Na),-,68,3,,,,
98,down,Chris Brown,Under the Influence,54,4,50,,,,
99,-,Mac Ayres,Easy,-,21,152,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,4,197,,,,
