Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),1,1,6,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),3,1,32,,,,
3,up,LeeHi,ONLY,4,1,17,,,,
4,up,John Legend,All of Me,6,2,111,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,42,6,2021-03-14,2,2021-05-09
6,down,Pink Sweat$,At My Worst,5,1,70,70,2021-01-10,70,2021-01-10
7,up,The TOYS,หน้าหนาวที่แล้ว,7,5,107,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,111,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,5,111,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),15,1,111,,,,
11,down,The Weeknd,Die For You,2,1,56,,,,
12,up,Jayesslee,Officially Missing You,13,7,109,,,,
13,up,The Weeknd,Blinding Lights,29,1,105,94,2019-12-01,1,2020-03-01
14,down,JAY B,B.T.W (feat. Jay Park),11,1,17,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,111,,,,
16,up,Michael Carreon,The Simple Things,18,1,111,,,,
17,up,Polycat,อาวรณ์ (I Want You),17,8,108,,,,
18,down,The Parkinson,Tell Her That I Love,9,4,76,,,,
19,down,Urworld,Sunkissed,14,1,55,,,,
20,up,Alicia Keys,If I Ain't Got You,20,10,111,,,,
21,up,Khalid,Young Dumb & Broke,21,7,109,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,22,10,109,,,,
23,up,YUGYEOM,I Want U Around (feat. DeVita),41,1,28,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,106,,,,
25,down,MEYOU,ภาวนา,24,1,109,,,,
26,down,The Weeknd,The Hills,19,6,111,,,,
27,down,Polycat,ดูดี (Pretty ...Good),26,2,107,,,,
28,down,JAY B,FAME (feat. JUNNY),25,5,17,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,4,32,76,2021-04-25,2,2021-05-02
30,down,The Weeknd,Can't Feel My Face,27,14,111,,,,
31,up,The TOYS,Kiss By Kiss,98,1,18,,,,
32,down,JAY B,AM PM (feat. Whee In),28,6,17,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",30,10,111,,,,
34,down,NICECNX,หลอก,31,6,107,,,,
35,up,SAMBLACK,ไม่ยินดี,78,1,24,,,,
36,down,JAY B,Count On Me,34,15,17,,,,
37,down,Khalid,Talk,35,4,111,86,2019-10-06,86,2019-10-06
38,up,Groove Riders,Forbidden Love,55,16,60,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,1,7,,,,
40,up,Mirrr,นิโคติน,40,1,99,,,,
41,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,3,111,,,,
42,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),42,28,36,,,,
43,up,The Parkinson,Delete,45,27,72,,,,
44,down,Doja Cat,Say So,33,1,102,100,2020-02-02,6,2020-05-03
45,down,YUGYEOM,All Your Fault (feat. GRAY),32,2,27,,,,
46,down,Brian McKnight,Back At One,37,7,111,,,,
47,down,The Parkinson,Not Yet,46,28,75,,,,
48,up,Albert Posis,Everlasting,52,6,111,,,,
49,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,20,78,,,,
50,down,Non Tanon,ความรักกำลังก่อตัว,48,12,107,,,,
51,-,Toyote,Still I Love You,-,51,1,,,,
52,-,UrboyTJ,Do You Mind?,-,16,98,,,,
53,up,JAY B,In To You (feat. g1nger),54,10,17,,,,
54,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),71,37,85,,,,
55,down,Fora Kwan,ละลาย (feat. KT Long Flowing),51,1,111,,,,
56,down,TWO Popetorn,ถ้าหาก,53,35,25,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,45,37,2021-02-21,8,2021-03-21
58,up,Jeff Bernat,Still,58,10,110,,,,
59,down,Jay Park,Drive (feat. GRAY),57,29,78,,,,
60,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),56,1,93,,,,
61,down,Crush,Don’t Forget (feat. Taeyeon),60,29,104,,,,
62,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,12,106,,,,
63,down,NIKI,lowkey,47,3,62,,,,
64,up,Leona Lewis,Bleeding Love,92,35,85,,,,
65,up,UrboyTJ,Sorry,70,35,85,,,,
66,down,D Gerrard,ไม่เหมือนใคร,63,36,87,,,,
67,-,Doja Cat,Like That (feat. Gucci Mane),-,1,86,99,2020-04-12,91,2020-04-19
68,down,The Weeknd,Call Out My Name,65,34,104,,,,
69,down,Usher,I Don't Mind (feat. Juicy J),64,36,94,,,,
70,up,Daniel Caesar,Get You (feat. Kali Uchis),95,19,62,,,,
71,down,Ne-Yo,Because of You,66,9,99,,,,
72,up,ILLSLICK,บอกฉัน,75,15,98,,,,
73,down,ILLSLICK,M-Leg (feat. Thaiblood),68,23,68,,,,
74,down,Khalid,Better,69,28,83,,,,
75,down,TWO Popetorn,โปรดอย่ามาสงสาร,73,62,9,,,,
76,-,TWO Popetorn,พูดทำไม,-,7,84,,,,
77,-,Pink Sweat$,Honesty,-,8,87,,,,
78,-,Mac Ayres,Easy,-,21,94,,,,
79,-,Slowz,Nice and Slow (feat. Blush'ko),-,79,1,,,,
80,-,Chlöe,Have Mercy,-,72,7,,,,
81,-,Tia Jade,Out of Touch (feat. CG5),-,81,1,,,,
82,-,Hoang Hennoh,Lặng lẽ thu nhớ em,-,82,1,,,,
83,-,YOON SEO BIN,STARLIGHT,-,83,1,,,,
84,-,Precious Jewel Amor,Lightning and Thunder (feat. Tia Jade),-,84,1,,,,
85,-,Tia Jade,All-In,-,85,1,,,,
86,-,BVNG,Counting Stars,-,86,1,,,,
87,-,Hoang Hennoh,Sẽ qua và sẽ ổn thôi,-,87,1,,,,
88,-,Willie X.O,Comfort You (feat. Tory Lanez & Popcaan),-,88,1,,,,
89,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,24,98,,,,
90,-,Four Tops,Sweet Was the Love,-,90,1,,,,
91,-,Ne-Yo,One In a Million,-,51,64,,,,
92,-,Zion.T,No Make Up,-,50,72,,,,
93,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,25,94,,,,
94,down,Khalid,Location,59,31,101,,,,
95,down,Ali Gatie,It's You,79,9,74,41,2019-10-06,35,2019-10-27
96,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,32,,,,
97,down,The Parkinson,Present,67,3,80,,,,
98,down,The Weeknd,Save Your Tears,80,3,41,80,2020-03-22,1,2021-03-21
99,down,"Earth, Wind & Fire",September,76,42,71,,,,
100,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),100,44,68,,,,
