Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,10,,,,
2,up,YUGYEOM,LA SOL MI,4,2,4,,,,
3,-,YUGYEOM,1 MINUTE,-,3,1,,,,
4,down,โต๋เหน่อ,ลองฟังแล,2,1,8,,,,
5,down,HYBS,Tip Toe,3,1,36,,,,
6,-,YUGYEOM,Summer Blues,-,4,1,,,,
7,down,SZA,Snooze,5,1,60,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),6,1,224,,,,
9,down,Pink Sweat$,At My Worst,8,1,183,70,2021-01-10,70,2021-01-10
10,up,The TOYS,หน้าหนาวที่แล้ว,10,5,210,,,,
11,up,Jayesslee,Officially Missing You,12,7,212,,,,
12,up,JAY B,B.T.W (feat. Jay Park),91,1,117,,,,
13,up,ILLSLICK,ถ้าเธอต้องเลือก,14,5,224,,,,
14,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,82,,,,
15,up,D Gerrard,Galaxy (feat. Kob the X Factor),15,8,208,,,,
16,up,Polycat,อาวรณ์ (I Want You),16,8,201,,,,
17,up,ไทเดินเล่น,แม่น้องออนิว,67,17,4,,,,
18,down,Michael Carreon,The Simple Things,17,1,217,,,,
19,down,Khalid,Young Dumb & Broke,18,7,207,,,,
20,down,Leah Marie Perez,Nothin' on Me,9,1,38,,,,
21,down,MEYOU,ภาวนา,19,1,210,,,,
22,up,JAY B,FAME (feat. JUNNY),34,5,114,,,,
23,down,Urworld,Sunkissed,20,1,168,,,,
24,up,JAY B,Switch It Up (feat. sokodomo),37,1,143,,,,
25,down,Polycat,ดูดี (Pretty ...Good),21,2,206,,,,
26,up,LeeHi,ONLY,30,1,130,,,,
27,up,JAY B,In To You (feat. g1nger),39,10,100,,,,
28,up,JAY B,Count On Me,41,15,96,,,,
29,down,Alicia Keys,If I Ain't Got You,22,10,224,,,,
30,up,UrboyTJ,Do You Mind?,44,16,195,,,,
31,down,Khalid,Talk,23,4,209,86,2019-10-06,86,2019-10-06
32,down,The Weeknd,Die For You,24,1,169,,,,
33,down,YUGYEOM,All Your Fault (feat. GRAY),25,2,135,,,,
34,down,Doja Cat,Say So,26,1,213,100,2020-02-02,6,2020-05-03
35,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),27,1,113,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,28,12,213,,,,
37,down,Albert Posis,Everlasting,29,6,219,,,,
38,-,YUGYEOM,SHINE (feat. SUMIN),-,38,1,,,,
39,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,31,1,74,,,,
40,-,YUGYEOM,Be Alright (feat. punchnello),-,40,1,,,,
41,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),32,1,30,,,,
42,down,ILLSLICK,กำลังจะ,36,8,200,,,,
43,down,Fora Kwan,ละลาย (feat. KT Long Flowing),33,1,221,,,,
44,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,6,1,,,,
45,-,YUGYEOM,Take It Slow,-,45,1,,,,
46,down,The Weeknd,Blinding Lights,35,1,208,94,2019-12-01,1,2020-03-01
47,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,212,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,4,141,76,2021-04-25,2,2021-05-02
49,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),43,1,97,,,,
50,-,YUGYEOM,Say Nothing (feat. LeeHi),-,2,4,,,,
51,up,Jeff Bernat,Still,54,10,213,,,,
52,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,1,196,,,,
53,down,John Legend,All of Me,46,2,222,,,,
54,down,D Gerrard,ไม่เหมือนใคร,48,36,180,,,,
55,down,The Weeknd,Call Out My Name,50,34,203,,,,
56,-,YUGYEOM,SHE,-,56,1,,,,
57,-,Aziz Hedra,Somebody's Pleasure,-,57,3,,,,
58,-,YUGYEOM,Ponytail (feat. Sik-K),-,1,53,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),49,1,53,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,25,189,,,,
61,down,SZA,Kill Bill,55,1,64,,,,
62,down,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],7,7,2,,,,
63,-,PALMY QME,After Party (feat. BILLYLOBBY & Bogey),-,63,1,,,,
64,-,mind,Stay Around Me (feat. 2Ectasy),-,20,8,,,,
65,-,USHER,One of Them Ones,-,65,1,,,,
66,-,I'MIN,Infatuation,-,66,1,,,,
67,down,Khalid,Location,53,31,205,,,,
68,down,Yuji & putri dahlia,Old Love,56,2,76,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),58,1,183,99,2020-04-12,91,2020-04-19
70,-,Pip Millett & Maverick Sabre,Miss you,-,70,1,,,,
71,up,JAY B,One Moment,96,1,51,,,,
72,-,Vinocio,Yacaré (feat. Chiljud),-,72,1,,,,
73,-,Vinocio,¡! (feat. Maxi Sayes & Fernando Moreno),-,73,1,,,,
74,-,Vinocio,Mambeado (feat. Chiljud),-,74,1,,,,
75,-,Vinocio,Bahía (feat. Chiljud),-,75,1,,,,
76,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],60,10,10,,,,
77,-,Vinocio,¿? (feat. Maxi Sayes & Fernando Moreno),-,77,1,,,,
78,-,Vinocio,Gangsta (feat. Chiljud),-,78,1,,,,
79,up,The Weeknd,I Feel It Coming (feat. Daft Punk),100,4,218,,,,
80,-,Muni Long,Made For Me,-,9,1,,,,
81,down,Ivoris & r.em.edy,Drive Thru,38,38,4,,,,
82,-,Puff Johnson,I Like It,-,82,1,,,,
83,-,Chanté Moore,Who Do I Turn To,-,83,1,,,,
84,-,Puff Johnson,Forever More (Mystro's R&B Groove Mix),-,84,1,,,,
85,down,NIKI,lowkey,70,3,172,,,,
86,up,The Black Eyed Peas,Where Is the Love?,99,4,69,,,,
87,-,Aretha Franklin,"Medley: Precious Lord, Take My Hand / You've Got A Friend (Live at New Temple Missionary Baptist Church, Los Angeles, CA, 01/13/72)",-,87,1,,,,
88,-,J.Tajor & William Singe,Like I Do (with William Singe),-,80,1,,,,
89,-,Chris Brown,Slide,-,89,1,,,,
90,-,Aretha Franklin,Soul Seranade,-,90,1,,,,
91,down,SZA,Good Days,13,3,3,39,2021-01-03,8,2021-01-10
92,-,D Gerrard,นักวิทยาศาสตร์,-,7,19,,,,
93,-,Carneyval & Liza,Consistency,-,93,1,,,,
94,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,94,1,,,,
95,-,Daniel Di Angelo,Drive You Insane,-,95,1,,,,
96,-,Txrbo,ฝากให้คิด,-,96,1,,,,
97,down,TAEYANG,"Eyes, Nose, Lips",52,10,215,,,,
98,down,ILLSLICK,บอกฉัน,63,15,190,,,,
99,down,HYBS,Ride,64,5,82,,,,
100,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,66,1,47,,,,
