Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),4,1,6,99,2020-04-12,91,2020-04-19
2,down,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
3,down,Mirrr,นิโคติน,2,1,10,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,22,,,,
5,up,John Legend,All of Me,6,2,22,,,,
6,down,The Weeknd,In Your Eyes,3,3,3,41,2020-03-22,12,2020-03-29
7,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),5,1,6,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),73,8,3,,,,
9,down,The Weeknd,Blinding Lights,8,1,18,94,2019-12-01,1,2020-03-01
10,up,Michael Carreon,The Simple Things,10,1,22,,,,
11,up,Fora Kwan,ละลาย (feat. KT Long Flowing),25,1,22,,,,
12,down,The TOYS,หน้าหนาวที่แล้ว,11,5,22,,,,
13,up,ILLSLICK,ถ้าเธอต้องเลือก,20,5,22,,,,
14,up,Jayesslee,Officially Missing You,16,7,22,,,,
15,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,22,,,,
16,up,Alicia Keys,If I Ain't Got You,18,10,22,,,,
17,down,MEYOU,ภาวนา,14,1,22,,,,
18,up,Khalid,Young Dumb & Broke,21,7,22,,,,
19,up,Polycat,อาวรณ์ (I Want You),22,8,22,,,,
20,down,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,22,,,,
21,up,Albert Posis,Everlasting,23,6,22,,,,
22,up,Khalid,Talk,29,4,22,86,2019-10-06,86,2019-10-06
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,22,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),15,5,22,,,,
25,down,Brian McKnight,Back At One,24,7,22,,,,
26,up,TWO Popetorn,แต่ยังคิดถึง,45,10,22,,,,
27,down,UrboyTJ,Do You Mind?,26,16,21,,,,
28,down,Polycat,ดูดี (Pretty ...Good),27,2,22,,,,
29,down,NICECNX,หลอก,28,6,22,,,,
30,-,ทอม อิศรา,คิดเอง,-,18,2,,,,
31,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),78,5,4,,,,
32,down,The Weeknd,Can't Feel My Face,30,14,22,,,,
33,up,Non Tanon,ความรักกำลังก่อตัว,37,12,22,,,,
34,down,TWO Popetorn,แค่เป็นเธอ (Something Special),33,21,22,,,,
35,down,The Weeknd,The Hills,34,6,22,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",19,10,22,,,,
37,down,TWO Popetorn,ถ้าหาก,36,28,22,,,,
38,up,P.A.P BEATBAND,คนนี้ คนนี้,46,8,5,,,,
39,up,Jeff Bernat,Still,42,10,22,,,,
40,down,MEYOU,พอจะรู้,38,13,22,,,,
41,down,ILLSLICK,กำลังจะ,39,8,22,,,,
42,down,Crush,Don’t Forget (feat. Taeyeon),40,29,20,,,,
43,up,The Weeknd,Call Out My Name,59,34,22,,,,
44,down,Khalid,Location,43,31,22,,,,
45,up,LUSS,ยังคิดอยู่,54,45,2,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,25,19,,,,
47,down,Offshore,Smoke (feat. Def. & Jomalxne),35,29,2,,,,
48,-,UrboyTJ,Sorry,-,35,19,,,,
49,down,Usher,I Don't Mind (feat. Juicy J),47,36,18,,,,
50,down,Leona Lewis,Bleeding Love,48,35,20,,,,
51,up,Ne-Yo,Because of You,51,9,22,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),58,34,22,,,,
53,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),63,12,22,,,,
54,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,21,,,,
55,-,The Weeknd,Nothing Compares (Bonus Track),-,55,1,,,,
56,-,The Weeknd,Missed You (Bonus Track),-,56,1,,,,
57,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,21,,,,
58,-,The Weeknd,Final Lullaby (Bonus Track),-,58,1,,,,
59,down,Offshore,Simple (feat. Def.),12,12,2,,,,
60,-,Miso,Take Me,-,39,21,,,,
61,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),65,44,20,,,,
62,up,The Parkinson,Present,77,3,12,,,,
63,down,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",32,26,2,,,,
64,-,Doja Cat,Say So,-,64,1,,,,
65,-,Luke Chiang,Shouldn't Be,-,65,1,,,,
66,down,아이오아이,소나기,64,23,21,,,,
67,up,Khalid,Better,100,28,22,,,,
68,up,TWO Popetorn,พูดทำไม,87,7,22,,,,
69,down,ILLSLICK,บอกฉัน,52,15,22,,,,
70,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],85,24,22,,,,
71,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,19,,,,
72,down,PARTYNEXTDOOR,BELIEVE IT,41,41,2,100,2020-03-29,55,2020-04-05
73,down,J Balvin & Willy William,Mi Gente,69,69,2,,,,
74,-,Bill Withers,Ain't No Sunshine,-,74,1,76,2020-04-05,76,2020-04-05
75,-,The Weeknd,After Hours,-,7,5,37,2020-02-23,22,2020-03-01
76,up,NIKI,lowkey,84,3,11,,,,
77,-,Bill Withers,Lean On Me,-,77,1,52,2020-04-05,52,2020-04-05
78,up,Jessie Reyez,COFFIN (feat. Eminem),91,78,2,,,,
79,down,92914,Okinawa,57,38,3,,,,
80,-,Khalid & Disclosure,Know Your Worth,-,8,4,66,2020-02-09,39,2020-02-16
81,-,James Ingram,Just Once (New Version),-,81,1,,,,
82,-,ILLSLICK,หลังจากฉันตาย,-,33,6,,,,
83,-,Rini,Aphrodite,-,76,3,,,,
84,-,Bren Joy,Pocket,-,84,1,,,,
85,-,Musiq Soulchild,Love,-,85,1,,,,
86,-,Andy Lewis & Paul Weller,Are You Trying to Be Lonely?,-,86,1,,,,
87,-,죠지,바라봐줘요,-,87,1,,,,
88,down,Waii,ร้าย,9,9,2,,,,
89,down,Jeremy Passion,Nothing,76,16,4,,,,
90,down,emoji,2Oclock (feat. JUNNY),56,56,2,,,,
91,up,Jackson Wang,Oxygen,98,25,19,,,,
92,-,The Weeknd,Nothing Compares (Bonus Track),-,92,1,,,,
93,-,Kang Minkyung,Digital Lover (Min Kyung Kang Ver.),-,93,1,,,,
94,-,吳卓源,七十億分之一加一,-,94,1,,,,
95,-,ジェイ・パーク,Joah (Remastered),-,95,1,,,,
96,up,Zion.T,No Make Up,99,50,21,,,,
97,-,Tyson Yoshi,To My Queen,-,97,1,,,,
98,down,Mac Ayres,Easy,82,21,22,,,,
99,-,Kehlani,Honey,-,47,17,,,,
100,down,Pink Sweat$,Honesty,49,8,15,,,,
