Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,2,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,2,,,,
3,-,ILLSLICK,Set Zero (feat. DM & KK),-,1,1,,,,
4,up,John Legend,All of Me,4,2,2,,,,
5,down,Fora Kwan,ละลาย (feat. KT Long Flowing),3,1,2,,,,
6,up,Khalid,Talk,10,4,2,86,2019-10-06,86,2019-10-06
7,down,Michael Carreon,The Simple Things,6,1,2,,,,
8,up,ILLSLICK,ถ้าเธอต้องเลือก,15,5,2,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,11,5,2,,,,
10,up,Major Lazer & Khalid,Trigger,40,10,2,,,,
11,-,Khalid,Up All Night,-,6,1,,,,
12,up,Jayesslee,Officially Missing You,13,7,2,,,,
13,up,Polycat,ดูดี (Pretty ...Good),23,2,2,,,,
14,up,Alicia Keys,If I Ain't Got You,14,10,2,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,2,,,,
16,down,Polycat,อาวรณ์ (I Want You),12,8,2,,,,
17,down,Albert Posis,Everlasting,7,6,2,,,,
18,up,MEYOU,พอจะรู้,21,13,2,,,,
19,down,Khalid,Young Dumb & Broke,18,7,2,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",35,10,2,,,,
21,down,NICECNX,หลอก,8,6,2,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,2,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),31,5,2,,,,
24,up,The Weeknd,Can't Feel My Face,24,14,2,,,,
25,up,Brian McKnight,Back At One,26,7,2,,,,
26,up,The Weeknd,The Hills,27,6,2,,,,
27,up,UrboyTJ,Do You Mind?,28,16,2,,,,
28,up,아이오아이,소나기,65,23,2,,,,
29,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),9,3,2,,,,
30,up,ILLSLICK,กำลังจะ,37,8,2,,,,
31,up,TWO Popetorn,แค่เป็นเธอ (Something Special),32,21,2,,,,
32,down,TWO Popetorn,แต่ยังคิดถึง,30,10,2,,,,
33,up,ILLSLICK,บอกฉัน,58,15,2,,,,
34,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,12,2,,,,
35,up,Mac Ayres,Easy,57,21,2,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,25,12,2,,,,
37,down,TWO Popetorn,ถ้าหาก,33,28,2,,,,
38,up,Khalid,Location,38,31,2,,,,
39,down,Jeff Bernat,Still,34,10,2,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,25,2,,,,
41,-,D Gerrard,คู่หู (feat. แก้ม วิชญาณี),-,41,1,,,,
42,up,Leona Lewis,Bleeding Love,49,35,2,,,,
43,down,D Gerrard,ไม่เหมือนใคร,42,36,2,,,,
44,up,Usher,I Don't Mind (feat. Juicy J),63,36,2,,,,
45,down,Groove Riders,Forbidden Love,16,16,2,,,,
46,up,TWO Popetorn,พูดทำไม,47,7,2,,,,
47,down,Ne-Yo,Because of You,46,9,2,,,,
48,up,The Weeknd,Call Out My Name,56,34,2,,,,
49,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,24,2,,,,
50,up,TWO Popetorn,โปรดอย่ามาสงสาร,61,41,2,,,,
51,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),55,23,2,,,,
52,up,Miso,Take Me,62,39,2,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),53,34,2,,,,
54,up,Khalid,Better,59,28,2,,,,
55,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,1,,,,
56,down,Hoody,Adios (feat. GRAY),5,5,2,,,,
57,up,The Weeknd,Reminder,86,8,2,,,,
58,up,"Earth, Wind & Fire",September,85,42,2,,,,
59,up,Whitney Houston,I Will Always Love You,99,54,2,,,,
60,up,ILLSLICK,M-Leg (feat. Thaiblood),98,23,2,,,,
61,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,61,1,,,,
62,down,Ali Gatie,It's You,20,9,2,41,2019-10-06,35,2019-10-27
63,down,Maiyarap,มองฟ้า,17,17,2,,,,
64,down,Ella Mai,Trip,36,2,2,,,,
65,down,Joji,SLOW DANCING IN THE DARK,41,6,2,,,,
66,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,1,,,,
67,up,Zion.T,No Make Up,81,50,2,,,,
68,-,Robin Thicke,The Sweetest Love,-,58,1,,,,
69,-,Alicia Keys,Girl On Fire (Live),-,59,1,,,,
70,down,Ne-Yo,So Sick,44,43,2,,,,
71,down,Finding Hope,More & More,48,17,2,,,,
72,-,ILLSLICK,จริงๆแล้ว,-,53,1,,,,
73,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),51,37,2,,,,
74,-,"J-E-T-S, Machinedrum & Jimmy Edgar",ATTUNE (feat. Roses Gabor),-,74,1,,,,
75,-,The S.O.S. Band,Tell Me If You Still Care,-,75,1,,,,
76,-,11:11,All Year (PM Version),-,76,1,,,,
77,down,Crush,Don’t Forget (feat. Taeyeon),45,29,2,,,,
78,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,78,1,,,,
79,-,The S.O.S. Band,Take Your Love Where You Find It,-,79,1,,,,
80,-,The S.O.S. Band,Love Won't Wait for Love,-,80,1,,,,
81,-,Barry White,Practice What You Preach,-,81,1,,,,
82,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,82,1,,,,
83,-,The S.O.S. Band,S.O.S. (Dit Dit Dit Dat Dat Dat Dit Dit Dit),-,83,1,,,,
84,-,PJモートン,BUILT FOR LOVE (feat. Jazmine Sullivan),-,84,1,,,,
85,-,PJ Morton,BUY BACK THE BLOCK,-,85,1,,,,
86,-,The S.O.S. Band,Just the Way You Like It,-,86,1,,,,
87,down,Ne-Yo,One In a Million,80,51,2,,,,
88,-,The Endorphins,Fantasy,-,88,1,,,,
89,-,The S.O.S. Band,No One's Gonna Love You,-,89,1,,,,
90,-,spring gang,Better Place (feat. Astyn Turr),-,90,1,,,,
91,-,LUSS,Trippin',-,91,1,,,,
92,-,Doja Cat & Tyga,Juicy,-,46,1,,,,
93,-,Ledisi,Lose Control,-,93,1,,,,
94,-,Tom Tripp,TAM,-,94,1,,,,
95,-,Bobby Brown,Every Little Step (Uptown Mix),-,95,1,,,,
96,down,Jeff Bernat,Cruel,54,16,2,,,,
97,-,Leona Lewis,Better In Time,-,43,1,,,,
98,-,Jackson Wang,Oxygen,-,25,1,,,,
99,up,TWO Popetorn,ถ้าเธอไป,100,72,2,,,,
100,-,Jay Park,Yacht (K) [feat. Sik-K],-,66,1,,,,
