Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,17,1,2,,,,
2,down,SZA,Snooze,1,1,14,,,,
3,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,7,,,,
4,down,SZA,Kill Bill,3,1,18,,,,
5,up,JAY B,Switch It Up (feat. sokodomo),6,1,98,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,178,,,,
7,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,9,1,28,,,,
8,up,The Weeknd,Reminder,13,8,77,,,,
9,up,Pink Sweat$,At My Worst,10,1,137,70,2021-01-10,70,2021-01-10
10,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],16,3,21,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,11,5,166,,,,
12,up,Jayesslee,Officially Missing You,12,7,174,,,,
13,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,5,1,38,,,,
14,up,JAY B,B.T.W (feat. Jay Park),14,1,84,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,15,5,178,,,,
16,up,Michael Carreon,The Simple Things,18,1,174,,,,
17,up,Polycat,อาวรณ์ (I Want You),19,8,170,,,,
18,up,Khalid,Young Dumb & Broke,21,7,171,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,168,,,,
20,up,JAY B,FAME (feat. JUNNY),23,5,79,,,,
21,down,XG,SHOOTING STAR,8,1,11,,,,
22,up,MEYOU,ภาวนา,24,1,166,,,,
23,up,YUGYEOM,Ponytail (feat. Sik-K),33,1,14,,,,
24,up,JAY B,AM PM (feat. Whee In),35,6,80,,,,
25,up,JAY B,In To You (feat. g1nger),77,10,72,,,,
26,up,Polycat,ดูดี (Pretty ...Good),26,2,164,,,,
27,up,UrboyTJ,Do You Mind?,27,16,156,,,,
28,up,NICECNX,หลอก,29,6,163,,,,
29,down,Urworld,Sunkissed,28,1,122,,,,
30,up,Khalid,Talk,78,4,167,86,2019-10-06,86,2019-10-06
31,up,JAY B,One Moment,52,1,8,,,,
32,down,Alicia Keys,If I Ain't Got You,31,10,178,,,,
33,down,Mirrr,นิโคติน,32,1,166,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,176,,,,
35,-,TrippyP,เผลอ,-,35,1,,,,
36,up,YUGYEOM,All Your Fault (feat. GRAY),37,2,93,,,,
37,down,The Weeknd,Die For You,36,1,123,,,,
38,up,Doja Cat,Say So,38,1,169,100,2020-02-02,6,2020-05-03
39,up,The Weeknd,Blinding Lights,46,1,162,94,2019-12-01,1,2020-03-01
40,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),40,1,73,,,,
41,up,Albert Posis,Everlasting,42,6,175,,,,
42,up,Non Tanon,ความรักกำลังก่อตัว,43,12,171,,,,
43,up,John Legend,All of Me,55,2,177,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,25,1,111,37,2021-02-21,8,2021-03-21
45,down,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,175,,,,
46,down,LeeHi,ONLY,20,1,84,,,,
47,down,ILLSLICK,กำลังจะ,45,8,160,,,,
48,down,ILLSLICK,My Dad,30,2,6,,,,
49,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,172,,,,
50,down,NIKI,lowkey,44,3,127,,,,
51,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,57,,,,
52,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,153,,,,
53,down,Jeff Bernat,Still,51,10,173,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,4,97,76,2021-04-25,2,2021-05-02
55,down,TWO Popetorn,แต่ยังคิดถึง,54,10,174,,,,
56,up,Khalid,Location,56,31,161,,,,
57,up,The Weeknd,Call Out My Name,57,34,166,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,25,146,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),58,1,142,99,2020-04-12,91,2020-04-19
60,up,ILLSLICK,บอกฉัน,62,15,149,,,,
61,down,UrboyTJ,Sorry,59,35,140,,,,
62,down,D Gerrard,ไม่เหมือนใคร,60,36,140,,,,
63,down,Leona Lewis,Bleeding Love,61,35,131,,,,
64,down,Usher,I Don't Mind (feat. Juicy J),63,36,140,,,,
65,down,Mac Ayres,Easy,64,21,135,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),65,19,103,,,,
67,up,Khalid,Better,67,28,103,,,,
68,down,Yuji & putri dahlia,Old Love,41,2,31,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,4,178,,,,
70,-,TrippyP,Mai Tong Glua,-,70,1,,,,
71,down,Mirrr,ดอกไม้ไฟ (Firework),68,4,63,,,,
72,down,The Weeknd,Save Your Tears,66,3,70,80,2020-03-22,1,2021-03-21
73,down,The TOYS,Kiss By Kiss,70,1,41,,,,
74,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),71,23,71,,,,
75,down,XG,LEFT RIGHT,7,7,11,,,,
76,down,The Weeknd,The Hills,48,6,176,,,,
77,down,H.E.R.,Every Kind of Way,73,32,11,,,,
78,-,atom chanakan,Medium Rare,-,77,1,,,,
79,-,Paul Carrack,How Long (Remastered),-,79,1,,,,
80,-,Winchsadsoul,มีแค่ฉัน,-,80,1,,,,
81,-,John OFA Rhee,GONE BY THE MORNING,-,81,1,,,,
82,-,FAIZ WALANA,น้องเอ๋ย (feat. Wang jazz & FATAS RROP),-,82,1,,,,
83,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,22,,,,
84,up,The Black Eyed Peas,Where Is the Love?,84,4,29,,,,
85,-,Paul Carrack,"How Long (Live at Symphony Hall, Birmingham, 2017)",-,85,1,,,,
86,-,SZA,Snooze,-,47,1,,,,
87,-,Preity Singh,The victor,-,87,1,,,,
88,-,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),-,88,1,,,,
89,-,Kennocha,N33d you (feat. Naphat),-,19,5,,,,
90,-,Takato Omagari,I Don't Feel Like It.,-,90,1,,,,
91,-,RAM & IMARM,แก้มอ้วน (feat. EarthTone),-,7,21,,,,
92,-,TrippyP & Taratiwat,Beside,-,92,1,,,,
93,-,Rad Museum,이 밤에,-,93,1,,,,
94,-,Chandler Juliet,Love Language,-,94,1,,,,
95,-,Veronica,Show Me Love (Urbanstar Mix),-,95,1,,,,
96,-,HA SUNG WOON,Fall in You,-,96,1,,,,
97,down,Kehlani,Honey,91,47,61,,,,
98,-,The Weeknd,Out of Time,-,1,50,,,,
99,down,Ella Mai,Trip,76,2,94,,,,
