Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,11,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,36,70,2021-01-10,70,2021-01-10
4,up,Urworld,Sunkissed,7,1,21,,,,
5,up,John Legend,All of Me,8,2,77,,,,
6,up,LUSS,หยอก หยอก,9,6,5,,,,
7,down,Mirrr,ดอกไม้ไฟ (Firework),4,4,8,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),6,6,4,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,77,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,77,,,,
11,up,The Weeknd,Save Your Tears,11,3,21,80,2020-03-22,1,2021-03-21
12,down,Michael Carreon,The Simple Things,10,1,77,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,13,5,75,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,5,77,,,,
15,up,Jayesslee,Officially Missing You,15,7,77,,,,
16,up,Alicia Keys,If I Ain't Got You,18,10,77,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,16,5,77,,,,
18,down,Polycat,อาวรณ์ (I Want You),17,8,77,,,,
19,up,Khalid,Young Dumb & Broke,19,7,75,,,,
20,up,TWO Popetorn,แต่ยังคิดถึง,20,10,76,,,,
21,up,Doja Cat,Say So,26,1,68,100,2020-02-02,6,2020-05-03
22,down,Polycat,ดูดี (Pretty ...Good),21,2,77,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
24,down,Brian McKnight,Back At One,22,7,77,,,,
25,down,The Weeknd,Can't Feel My Face,23,14,77,,,,
26,down,The Weeknd,The Hills,24,6,77,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",25,10,77,,,,
28,up,Khalid,Talk,28,4,77,86,2019-10-06,86,2019-10-06
29,down,NICECNX,หลอก,27,6,77,,,,
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,3,77,,,,
31,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,8,74,,,,
32,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,12,74,,,,
33,down,Mirrr,นิโคติน,30,1,65,,,,
34,down,The Parkinson,Delete,32,27,40,,,,
35,up,The Weeknd,Blinding Lights,41,1,73,94,2019-12-01,1,2020-03-01
36,up,The Weeknd,Die For You,54,1,28,,,,
37,down,The Parkinson,Not Yet,33,28,41,,,,
38,down,Non Tanon,ความรักกำลังก่อตัว,34,12,75,,,,
39,down,Albert Posis,Everlasting,35,6,77,,,,
40,down,Fora Kwan,ละลาย (feat. KT Long Flowing),39,1,77,,,,
41,down,TWO Popetorn,ถ้าหาก,38,28,77,,,,
42,down,อ้อนแอ้น,น่ารักดี,36,18,7,,,,
43,up,Pink Sweat$,Honesty,60,8,63,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),42,1,61,99,2020-04-12,91,2020-04-19
45,down,Groove Riders,Forbidden Love,40,16,26,,,,
46,up,Aya Nakamura,Copines,47,1,19,,,,
47,down,Crush,Don’t Forget (feat. Taeyeon),43,29,73,,,,
48,down,ILLSLICK,กำลังจะ,44,8,77,,,,
49,down,Jeff Bernat,Still,46,10,76,,,,
50,up,The Parkinson,Present,70,3,57,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,25,68,,,,
52,down,Khalid,Location,49,31,76,,,,
53,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),52,1,61,,,,
54,-,ILLSLICK,หัวเราะใส่ฉัน,-,5,4,,,,
55,up,UrboyTJ,Sorry,68,35,66,,,,
56,down,Usher,I Don't Mind (feat. Juicy J),55,36,69,,,,
57,up,Leona Lewis,Bleeding Love,58,35,60,,,,
58,down,The Weeknd,Call Out My Name,56,34,73,,,,
59,up,Ne-Yo,Because of You,59,9,73,,,,
60,up,Mac Ayres,Easy,61,21,75,,,,
61,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,20,44,,,,
62,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,24,70,,,,
63,up,Jay Park,Drive (feat. GRAY),64,29,44,,,,
64,up,Ben E. King,Stand By Me,67,61,2,,,,
65,up,"Earth, Wind & Fire",September,93,42,55,,,,
66,up,Larissa Lambert,Weak,86,63,9,,,,
67,up,ILLSLICK,บอกฉัน,92,15,73,,,,
68,down,Zion.T,No Make Up,66,50,61,,,,
69,-,D Gerrard,ไม่เหมือนใคร,-,36,65,,,,
70,down,The Parkinson,Tell Her That I Love,31,4,43,,,,
71,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),65,37,53,,,,
72,down,Khalid,Better,63,28,65,,,,
73,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,59,,,,
74,-,Velveteen,Part of the Game,-,74,1,,,,
75,-,LEE HI,HOLO,-,2,9,,,,
76,-,RAM & IMARM,แก้มอ้วน (feat. EarthTone),-,7,20,,,,
77,-,KAHOH,Summer Time (feat. KENYA),-,77,1,,,,
78,-,Giveon,Stuck On You,-,78,1,,,,
79,-,Beezy,When U Gone,-,79,1,,,,
80,-,Masego & The Bonfyre,Mercy Mercy Me,-,80,1,,,,
81,-,Adeva,Beautiful Love (Classic Club Mix),-,81,1,,,,
82,-,gani,Puppy love (feat. Nathania & Harms),-,73,2,,,,
83,-,Leat'eq,Tokyo,-,75,4,,,,
84,-,向井太一,僕のままで,-,84,1,,,,
85,-,Bluey Robinson,Dance With You,-,85,1,,,,
86,-,Boney M.,Rivers of Babylon,-,86,1,,,,
87,-,YOUNGOHM,The Last Kiss,-,53,6,,,,
88,-,Kennie,Northern Lights,-,88,1,,,,
89,-,向井太一,Conditional,-,89,1,,,,
90,-,向井太一,cuz of you,-,90,1,,,,
91,-,向井太一,FURUSATO,-,91,1,,,,
92,down,Ali Gatie,It's You,37,9,65,41,2019-10-06,35,2019-10-27
93,down,NIKI,lowkey,71,3,47,,,,
94,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,63,,,,
95,up,Ne-Yo,One In a Million,96,51,52,,,,
96,up,Miso,Take Me,99,39,56,,,,
97,-,Whitney Houston,I Will Always Love You,-,54,48,,,,
98,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),72,23,60,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),94,19,53,,,,
100,down,Ella Mai,Trip,97,2,54,,,,
