Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),1,1,4,,,,
2,up,The Weeknd,Die For You,5,1,54,,,,
3,up,Pink Sweat$,At My Worst,6,1,68,70,2021-01-10,70,2021-01-10
4,up,JAY B,Switch It Up (feat. sokodomo),4,1,30,,,,
5,down,LeeHi,ONLY,3,1,15,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,109,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,5,,,,
8,down,John Legend,All of Me,7,2,109,,,,
9,up,Urworld,Sunkissed,14,1,53,,,,
10,-,WENDY,Airport Goodbyes,-,10,1,,,,
11,down,The TOYS,หน้าหนาวที่แล้ว,10,5,105,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,40,6,2021-03-14,2,2021-05-09
13,down,JAY B,B.T.W (feat. Jay Park),9,1,15,,,,
14,down,The Parkinson,Tell Her That I Love,12,4,74,,,,
15,up,Polycat,อาวรณ์ (I Want You),18,8,106,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,109,,,,
17,up,Michael Carreon,The Simple Things,19,1,109,,,,
18,up,JAY B,FAME (feat. JUNNY),27,5,15,,,,
19,up,Khalid,Young Dumb & Broke,21,7,107,,,,
20,up,Alicia Keys,If I Ain't Got You,20,10,109,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,109,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,22,10,107,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),11,5,109,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,104,,,,
25,down,MEYOU,ภาวนา,15,1,107,,,,
26,up,Polycat,ดูดี (Pretty ...Good),58,2,105,,,,
27,down,Brian McKnight,Back At One,24,7,109,,,,
28,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],50,20,76,,,,
29,up,JAY B,AM PM (feat. Whee In),29,6,15,,,,
30,down,MEYOU,ถาม,28,6,7,,,,
31,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,3,109,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",31,10,109,,,,
33,-,Jayesslee,Officially Missing You,-,7,107,,,,
34,down,YUGYEOM,I Want U Around (feat. DeVita),30,1,26,,,,
35,up,YUGYEOM,All Your Fault (feat. GRAY),42,2,25,,,,
36,up,JAY B,Count On Me,39,15,15,,,,
37,up,Fora Kwan,ละลาย (feat. KT Long Flowing),51,1,109,,,,
38,up,NICECNX,หลอก,38,6,105,,,,
39,up,JAY B,In To You (feat. g1nger),40,10,15,,,,
40,-,The Parkinson,รักยังคงไม่พอ,-,40,1,,,,
41,down,Khalid,Talk,37,4,109,86,2019-10-06,86,2019-10-06
42,down,Mirrr,นิโคติน,41,1,97,,,,
43,down,The Weeknd,The Hills,25,6,109,,,,
44,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),43,28,34,,,,
45,down,The Parkinson,Delete,44,27,70,,,,
46,up,Doja Cat,Say So,47,1,100,100,2020-02-02,6,2020-05-03
47,up,The Parkinson,Not Yet,48,28,73,,,,
48,up,Non Tanon,ความรักกำลังก่อตัว,49,12,105,,,,
49,down,Albert Posis,Everlasting,46,6,109,,,,
50,up,TWO Popetorn,ถ้าหาก,52,35,23,,,,
51,down,The Weeknd,Can't Feel My Face,26,14,109,,,,
52,up,Jay Park,Drive (feat. GRAY),56,29,76,,,,
53,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),61,1,91,,,,
54,down,NIKI,lowkey,36,3,60,,,,
55,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),63,12,104,,,,
56,down,The Weeknd,Blinding Lights,33,1,103,94,2019-12-01,1,2020-03-01
57,up,The TOYS,Kiss By Kiss,98,1,16,,,,
58,up,Jeff Bernat,Still,60,10,108,,,,
59,up,Khalid,Location,64,31,99,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,4,30,76,2021-04-25,2,2021-05-02
61,-,Jesse Barrera & Jeremy Passion,Constant,-,24,11,,,,
62,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),71,37,83,,,,
63,down,Giveon,HEARTBREAK ANNIVERSARY,55,1,43,37,2021-02-21,8,2021-03-21
64,up,Groove Riders,Forbidden Love,74,16,58,,,,
65,-,ILLSLICK,อย่าเล่นตัว,-,6,16,,,,
66,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,24,96,,,,
67,down,UrboyTJ,Do You Mind?,34,16,97,,,,
68,-,Chris Brown & Young Thug,City Girls,-,5,17,,,,
69,-,Khalid,Backseat,-,69,1,,,,
70,down,Crush,Don’t Forget (feat. Taeyeon),54,29,102,,,,
71,-,Mirani,P.S. (feat. JAY B),-,71,1,,,,
72,down,TWO Popetorn,พูดทำไม,45,7,83,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,73,2,,,,
74,down,Finding Hope,Wish U Felt the Way I Do,68,58,5,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,25,92,,,,
76,down,D Gerrard,ไม่เหมือนใคร,67,36,85,,,,
77,down,The Weeknd,Save Your Tears,75,3,39,80,2020-03-22,1,2021-03-21
78,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,78,1,,,,
79,down,MEYOU,ผ่านมานานแล้ว,57,57,3,,,,
80,-,TENDRE,JOKE,-,80,1,,,,
81,-,Usher,Love In This Club (Main Version),-,81,1,,,,
82,-,SZA,I Hate U,-,82,1,,,,
83,-,Chlöe,Have Mercy,-,72,6,,,,
84,-,JUNNY,Thank You,-,71,1,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,15,,,,
86,down,ILLSLICK,กำลังจะ,53,8,109,,,,
87,-,Khel Pangilinan,Let Me Be the One,-,87,1,,,,
88,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,88,1,,,,
89,-,Funkadelic,Can You Get to That,-,89,1,,,,
90,-,TM Juke,Melodic Stroll (feat. Bread & Water),-,90,1,,,,
91,down,The Weeknd,Call Out My Name,88,34,102,,,,
92,down,Usher,I Don't Mind (feat. Juicy J),87,36,92,,,,
93,down,Ne-Yo,Because of You,92,9,97,,,,
94,up,The Parkinson,Present,100,3,78,,,,
95,down,UrboyTJ,Sorry,65,35,83,,,,
96,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,7,,,,
97,down,Leona Lewis,Bleeding Love,73,35,83,,,,
98,down,SAMBLACK,ไม่ยินดี,59,1,22,,,,
99,up,ILLSLICK,บอกฉัน,99,15,96,,,,
100,-,Khalid,Better,-,28,81,,,,
