Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,15,,,,
2,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,4,1,5,,,,
3,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),6,1,50,,,,
4,down,JAY B,Switch It Up (feat. sokodomo),2,1,75,,,,
5,up,Yuji & putri dahlia,Old Love,9,2,9,,,,
6,down,Pink Sweat$,At My Worst,5,1,114,70,2021-01-10,70,2021-01-10
7,up,Chris Brown,Under the Influence,15,4,11,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,88,37,2021-02-21,8,2021-03-21
9,up,박재범,몸매 (feat. Ugly Duck),59,4,26,,,,
10,up,John Legend,All of Me,18,2,155,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,20,5,146,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,1,155,,,,
13,up,LeeHi,ONLY,41,1,61,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,155,,,,
15,up,The Weeknd,Die For You,21,1,100,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),30,5,154,,,,
17,up,TWO Popetorn,พูดทำไม,22,7,112,,,,
18,up,Polycat,อาวรณ์ (I Want You),28,8,148,,,,
19,up,Jayesslee,Officially Missing You,23,7,153,,,,
20,down,JAY B,B.T.W (feat. Jay Park),11,1,61,,,,
21,down,JAY B,FAME (feat. JUNNY),10,5,61,,,,
22,down,ILLSLICK,ถ้าเธอต้องเลือก,13,5,155,,,,
23,up,Michael Carreon,The Simple Things,26,1,153,,,,
24,down,The Parkinson,Tell Her That I Love,19,4,116,,,,
25,up,Khalid,Young Dumb & Broke,38,7,153,,,,
26,up,TWO Popetorn,แต่ยังคิดถึง,33,10,151,,,,
27,up,D Gerrard,Galaxy (feat. Kob the X Factor),35,8,145,,,,
28,up,YUGYEOM,I Want U Around (feat. DeVita),36,1,70,,,,
29,down,Alicia Keys,If I Ain't Got You,24,10,155,,,,
30,up,MEYOU,ภาวนา,37,1,148,,,,
31,up,The Weeknd,The Hills,31,6,155,,,,
32,down,JAY B,AM PM (feat. Whee In),17,6,61,,,,
33,-,Childish Gambino,Me and Your Mama,-,33,1,,,,
34,up,Crush,Rush Hour (Feat. j-hope of BTS),95,1,6,,,,
35,up,Brian McKnight,Back At One,42,7,154,,,,
36,up,Polycat,ดูดี (Pretty ...Good),40,2,143,,,,
37,down,JAY B,In To You (feat. g1nger),25,10,53,,,,
38,up,Urworld,Sunkissed,44,1,99,,,,
39,down,JAY B,Count On Me,29,15,55,,,,
40,up,The Weeknd,Can't Feel My Face,47,14,154,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",46,10,155,,,,
42,up,NICECNX,หลอก,48,6,149,,,,
43,up,Mirrr,นิโคติน,49,1,143,,,,
44,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,1,135,,,,
45,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),50,3,153,,,,
46,up,YUGYEOM,All Your Fault (feat. GRAY),51,2,70,,,,
47,up,The Parkinson,Delete,53,27,113,,,,
48,up,Doja Cat,Say So,52,1,146,100,2020-02-02,6,2020-05-03
49,down,ILLSLICK,คำๆ เดียว (feat. LILY),8,1,14,,,,
50,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,20,121,,,,
51,-,SZA,Shirt,-,51,1,,,,
52,up,The Parkinson,Not Yet,61,28,117,,,,
53,up,Non Tanon,ความรักกำลังก่อตัว,62,12,148,,,,
54,up,Albert Posis,Everlasting,58,6,152,,,,
55,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),65,37,125,,,,
56,up,ILLSLICK,กำลังจะ,71,8,142,,,,
57,up,TWO Popetorn,ถ้าหาก,86,35,67,,,,
58,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),32,12,150,,,,
59,up,Crush,Don’t Forget (feat. Taeyeon),90,29,145,,,,
60,up,Fora Kwan,ละลาย (feat. KT Long Flowing),94,1,152,,,,
61,up,The Weeknd,Out of Time,67,1,34,,,,
62,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),92,1,35,,,,
63,-,Chris Brown,Wet the Bed (feat. Ludacris),-,12,13,,,,
64,-,Jay Park,Drive (feat. GRAY),-,29,119,,,,
65,up,Groove Riders,Forbidden Love,72,16,102,,,,
66,up,Jeff Bernat,Still,99,10,150,,,,
67,-,NIKI,lowkey,-,3,104,,,,
68,down,D Gerrard,นักวิทยาศาสตร์,43,7,13,,,,
69,-,The Weeknd,Blinding Lights,-,1,148,94,2019-12-01,1,2020-03-01
70,-,Jacquees,B.E.D.,-,58,1,,,,
71,-,The Parkinson,ไหนวะ,-,8,10,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,4,74,76,2021-04-25,2,2021-05-02
73,-,Ne-Yo,Because of You,-,9,138,,,,
74,-,ILLSLICK,บอกฉัน,-,15,133,,,,
75,-,Chancellor,Slow,-,75,1,,,,
76,-,Denise Julia,Nvmd,-,1,19,,,,
77,-,The Weeknd,Save Your Tears,-,3,60,80,2020-03-22,1,2021-03-21
78,-,wuvv,Might Start Singing,-,78,1,,,,
79,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,79,1,,,,
80,-,Jung Jin Hyeong,Lies (feat. pH-1 & Sik-K),-,80,1,,,,
81,-,อานนท์ & poom PD,สาวบ้านใด๋ (feat. JACK WC),-,81,1,,,,
82,-,dvsn,Policy,-,82,1,,,,
83,-,The Weeknd,Call Out My Name,-,34,143,,,,
84,-,Senad Hasani,Tum Hi Ho (German Remix),-,84,1,,,,
85,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),73,3,37,,,,
86,-,Addison Groove,F1nk,-,86,1,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,127,,,,
88,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),60,28,78,,,,
89,-,Nemesiz,22 ห้องใจ,-,89,1,,,,
90,down,K/J,good boy,63,1,20,,,,
91,-,Poppy Ajudha,NO!,-,91,1,,,,
92,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,72,3,,,,
93,-,Txrbo,ทัก,-,93,1,,,,
94,-,Txrbo,ต่อยให้,-,94,1,,,,
95,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,95,1,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,1,84,6,2021-03-14,2,2021-05-09
97,down,Def,my abandoned love,3,3,2,,,,
98,-,Khalid,Location,-,31,139,,,,
99,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,24,131,,,,
100,-,Pink Sweat$,Honesty,-,8,116,,,,
