Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,1,1,5,,,,
2,up,VELIKA,หากว่าฉันได้ครอบครอง,2,1,2,,,,
3,up,SZA,Snooze,5,1,17,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,10,,,,
5,down,SZA,Kill Bill,4,1,21,,,,
6,up,Pink Sweat$,At My Worst,7,1,140,70,2021-01-10,70,2021-01-10
7,down,Chris Brown,Under the Influence,6,4,31,,,,
8,up,XG,SHOOTING STAR,39,1,14,,,,
9,up,YUGYEOM,Ponytail (feat. Sik-K),11,1,17,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,169,,,,
11,down,Jayesslee,Officially Missing You,10,7,177,,,,
12,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,41,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,181,,,,
14,up,JAY B,B.T.W (feat. Jay Park),14,1,87,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,15,5,181,,,,
16,down,The Weeknd,Die For You,13,1,126,,,,
17,up,Polycat,อาวรณ์ (I Want You),17,8,173,,,,
18,down,Michael Carreon,The Simple Things,16,1,177,,,,
19,down,D Gerrard,Galaxy (feat. Kob the X Factor),18,8,171,,,,
20,down,MEYOU,ภาวนา,19,1,169,,,,
21,up,JAY B,AM PM (feat. Whee In),41,6,83,,,,
22,up,JAY B,In To You (feat. g1nger),44,10,75,,,,
23,down,Urworld,Sunkissed,21,1,125,,,,
24,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,38,1,31,,,,
25,down,UrboyTJ,Do You Mind?,23,16,159,,,,
26,down,NICECNX,หลอก,25,6,166,,,,
27,down,Alicia Keys,If I Ain't Got You,20,10,181,,,,
28,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),34,1,76,,,,
29,down,Mirrr,นิโคติน,27,1,169,,,,
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),28,3,179,,,,
31,down,YUGYEOM,All Your Fault (feat. GRAY),29,2,96,,,,
32,down,Doja Cat,Say So,31,1,172,100,2020-02-02,6,2020-05-03
33,up,Albert Posis,Everlasting,35,6,178,,,,
34,down,Non Tanon,ความรักกำลังก่อตัว,33,12,174,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,36,1,114,37,2021-02-21,8,2021-03-21
36,up,HYBS,Ride,50,5,40,,,,
37,up,ILLSLICK,กำลังจะ,42,8,163,,,,
38,up,LeeHi,ONLY,45,1,87,,,,
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,178,,,,
40,down,JAY B,Count On Me,22,15,73,,,,
41,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),49,12,175,,,,
42,down,TLC,No Scrubs,24,24,2,,,,
43,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),48,1,60,,,,
44,-,ASTN,How Soon,-,11,1,,,,
45,up,Jeff Bernat,Still,51,10,176,,,,
46,up,The Weeknd,Blinding Lights,46,1,165,94,2019-12-01,1,2020-03-01
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,4,100,76,2021-04-25,2,2021-05-02
48,down,NIKI,lowkey,37,3,130,,,,
49,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),53,1,156,,,,
50,up,JAY B,One Moment,55,1,11,,,,
51,-,JAY B,Switch It Up (feat. sokodomo),-,1,100,,,,
52,up,Yuji & putri dahlia,Old Love,59,2,34,,,,
53,up,John Legend,All of Me,56,2,180,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,25,149,,,,
55,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],26,3,24,,,,
56,-,XG,LEFT RIGHT,-,7,13,,,,
57,-,ILLSLICK,ISOGOD,-,44,4,,,,
58,-,CHXID!,เทสดีมาก สุดหล่อหายไปเธอเรียกเราหวานใจทันที (feat. HumbleP),-,44,2,,,,
59,-,Yungtarr,BIG BIG WORLD,-,59,1,,,,
60,up,Kennocha,N33d you (feat. Naphat),65,19,8,,,,
61,down,The Weeknd,Call Out My Name,60,34,169,,,,
62,-,Kali Uchis,Moonlight,-,27,1,,,,
63,down,Khalid,Location,57,31,164,,,,
64,down,TAEYANG,"Eyes, Nose, Lips",61,10,179,,,,
65,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,20,137,,,,
66,up,Chris Brown,Wet the Bed (feat. Ludacris),72,12,24,,,,
67,-,The Weeknd,Out of Time,-,1,52,,,,
68,-,Faith Richards,Let Me Serve You,-,68,1,,,,
69,down,The Weeknd,Reminder,47,8,80,,,,
70,-,Rupert Pope & Giles Palmer,Take Me Over,-,70,1,,,,
71,-,"Ciara, Lola Brooke & Lady London",Da Girls (Girls Mix),-,71,1,,,,
72,-,The Commodores,Sweet Love (Single Version),-,72,1,,,,
73,-,Elijah Fox,Fading (feat. Amaria),-,73,1,,,,
74,down,TLC,No Scrubs,32,32,2,,,,
75,-,D Gerrard,นักวิทยาศาสตร์,-,7,16,,,,
76,-,Jason Joshua,Lover Boy,-,76,1,,,,
77,-,SZA,Open Arms (feat. Travis Scott),-,68,1,,,,
78,-,Sevyn Streeter,23,-,78,1,,,,
79,-,jaeyeon,I love you,-,79,1,,,,
80,-,Wicca Phase Springs Eternal,It's Getting Dark,-,80,1,,,,
81,-,Elujay,Tenfold,-,81,1,,,,
82,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,82,1,,,,
83,down,Xanemusic,Cupid Twin Version (Sped up) [Remix],80,80,2,,,,
84,-,ロバート・グラスパー・エクスペリメント,Big Girl Body (feat. Eric Roberson),-,84,1,,,,
85,-,Lee McDonald,I 'll Do Anything for You (Original Mix),-,85,1,,,,
86,-,クール&ザ・ギャング,Hold On,-,86,1,,,,
87,-,Swamp Dogg,"Good, Better, Best",-,87,1,,,,
88,-,ロバート・グラスパー・エクスペリメント,Jesus Children (feat. Lalah Hathaway & Malcolm Jamal Warner),-,88,1,,,,
89,-,Gene Chandler,Does She Have a Friend,-,89,1,,,,
90,-,ロバート・グラスパー・エクスペリメント,"Persevere (feat. Snoop Dogg, Lupe Fiasco & Luke James)",-,90,1,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),63,1,145,99,2020-04-12,91,2020-04-19
92,-,ロバート・グラスパー・エクスペリメント,Let It Ride (feat. Norah Jones),-,88,2,,,,
93,down,UrboyTJ,Sorry,64,35,143,,,,
94,-,ロバート・グラスパー・エクスペリメント,What Are We Doing (feat. Brandy),-,94,1,,,,
95,down,Leona Lewis,Bleeding Love,62,35,134,,,,
96,-,ロバート・グラスパー・エクスペリメント,I Stand Alone (feat. Common & Patrick Stump),-,96,1,,,,
97,-,Barry White,"Never, Never Gonna Give Ya Up",-,97,1,,,,
98,down,ILLSLICK,บอกฉัน,67,15,152,,,,
99,down,Usher,I Don't Mind (feat. Juicy J),68,36,143,,,,
100,down,The Weeknd,Save Your Tears,70,3,73,80,2020-03-22,1,2021-03-21
