Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY B,One Moment,-,1,1,,,,
2,down,XG,SHOOTING STAR,1,1,4,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),4,1,91,,,,
4,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],7,3,14,,,,
5,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,2,1,21,,,,
6,-,JAY B,Whiskey,-,6,1,,,,
7,down,SZA,Snooze,6,1,7,,,,
8,up,XG,LEFT RIGHT,8,7,4,,,,
9,-,JAY B,Wonder,-,9,1,,,,
10,down,SZA,Kill Bill,3,1,11,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,31,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),9,1,171,,,,
13,down,YUGYEOM,Ponytail (feat. Sik-K),5,1,7,,,,
14,down,Pink Sweat$,At My Worst,10,1,130,70,2021-01-10,70,2021-01-10
15,down,JAY B,B.T.W (feat. Jay Park),13,1,77,,,,
16,down,ILLSLICK,ถ้าเธอต้องเลือก,14,5,171,,,,
17,down,The Weeknd,Die For You,11,1,116,,,,
18,down,Polycat,อาวรณ์ (I Want You),16,8,164,,,,
19,down,Michael Carreon,The Simple Things,17,1,167,,,,
20,down,Khalid,Young Dumb & Broke,18,7,164,,,,
21,up,D Gerrard,Galaxy (feat. Kob the X Factor),58,8,161,,,,
22,down,JAY B,FAME (feat. JUNNY),20,5,72,,,,
23,down,JAY B,AM PM (feat. Whee In),21,6,73,,,,
24,-,Jay Park,Yesterday,-,11,1,,,,
25,down,Urworld,Sunkissed,19,1,115,,,,
26,up,JAY B,In To You (feat. g1nger),47,10,67,,,,
27,down,NIKI,lowkey,15,3,120,,,,
28,down,Polycat,ดูดี (Pretty ...Good),23,2,157,,,,
29,up,LeeHi,ONLY,39,1,77,,,,
30,up,JAY B,Count On Me,48,15,65,,,,
31,down,UrboyTJ,Do You Mind?,24,16,149,,,,
32,down,Yuji & putri dahlia,Old Love,25,2,24,,,,
33,down,Khalid,Talk,26,4,160,86,2019-10-06,86,2019-10-06
34,down,Mirrr,นิโคติน,27,1,159,,,,
35,down,Alicia Keys,If I Ain't Got You,22,10,171,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,33,12,164,,,,
37,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),28,3,169,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,104,37,2021-02-21,8,2021-03-21
39,up,H.E.R.,Every Kind of Way,42,32,7,,,,
40,down,YUGYEOM,All Your Fault (feat. GRAY),30,2,86,,,,
41,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),31,1,66,,,,
42,up,NICECNX,หลอก,66,6,158,,,,
43,down,Doja Cat,Say So,32,1,162,100,2020-02-02,6,2020-05-03
44,down,Albert Posis,Everlasting,34,6,168,,,,
45,down,Fora Kwan,ละลาย (feat. KT Long Flowing),37,1,168,,,,
46,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),40,1,50,,,,
47,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),43,12,166,,,,
48,down,The Weeknd,Blinding Lights,44,1,155,94,2019-12-01,1,2020-03-01
49,up,Def,Will spring come?,51,1,6,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,4,90,76,2021-04-25,2,2021-05-02
51,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),62,1,146,,,,
52,up,Jeff Bernat,Still,52,10,166,,,,
53,down,TWO Popetorn,แต่ยังคิดถึง,29,10,167,,,,
54,up,The Weeknd,Call Out My Name,64,34,159,,,,
55,-,The Weeknd,Reminder,-,8,70,,,,
56,-,Kennocha,N33d you (feat. Naphat),-,19,3,,,,
57,down,TAEYANG,"Eyes, Nose, Lips",35,10,171,,,,
58,up,Khalid,Location,65,31,154,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,25,139,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),67,1,135,99,2020-04-12,91,2020-04-19
61,up,ILLSLICK,บอกฉัน,70,15,143,,,,
62,down,Chris Brown,Wet the Bed (feat. Ludacris),38,12,18,,,,
63,up,D Gerrard,ไม่เหมือนใคร,68,36,134,,,,
64,up,Kali Uchis,Melting,87,62,3,,,,
65,up,Usher,I Don't Mind (feat. Juicy J),71,36,133,,,,
66,-,Chris Brown,Under the Influence,-,4,24,,,,
67,down,Jayesslee,Officially Missing You,54,7,169,,,,
68,up,Mirrr,ดอกไม้ไฟ (Firework),94,4,56,,,,
69,up,Daniel Caesar,Get You (feat. Kali Uchis),73,19,96,,,,
70,up,Mac Ayres,Easy,72,21,128,,,,
71,down,The Weeknd,The Hills,55,6,171,,,,
72,down,The Weeknd,Save Your Tears,50,3,63,80,2020-03-22,1,2021-03-21
73,-,Tory James,Treasure (feat. Yungtarr),-,73,1,,,,
74,up,Leah Marie Perez,Nothin' on Me,85,1,18,,,,
75,-,Larissa Lambert,Weak,-,63,15,,,,
76,up,The Black Eyed Peas,Where Is the Love?,84,4,23,,,,
77,-,Kennocha,Midnight (feat. Slange s),-,67,5,,,,
78,-,Sy Smith,Perspective,-,78,1,,,,
79,-,Johnny Pate,Soulful Brother on the Run (feat. Adam Wade),-,79,1,,,,
80,-,Mary J. Blige,Family Affair,-,38,5,,,,
81,-,Johnny Pate,Brother (Title) [feat. Adam Wade],-,81,1,,,,
82,-,The Soul Duo,This Is Your Day,-,82,1,,,,
83,-,Diana Ross,I'm Coming Out,-,83,1,,,,
84,-,The Grooms,Slow Down,-,84,1,,,,
85,-,Brian McKnight,All Night Long (feat. Nelly),-,85,1,,,,
86,-,Gwen Esty,Feel (TV Mix),-,86,1,,,,
87,-,Ida Sands,Prophesize,-,87,1,,,,
88,-,David Josias,Ghetto Love,-,88,1,,,,
89,-,E. Rodney Jones,Soul Heaven,-,89,1,,,,
90,-,Harrison & The Majestic Kind,Can You Find Me Love,-,90,1,,,,
91,-,Dynamic Tints,Package of Love (Part 1),-,91,1,,,,
92,-,Renaldo Domino,Nevermore,-,92,1,,,,
93,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,21,,,,
94,-,Sidney Pinchback & Schiller Street Gang,Soul Strokes,-,94,1,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,4,171,,,,
96,-,Stormy,The Devastator,-,96,1,,,,
97,-,Khalid,Better,-,28,97,,,,
98,down,The TOYS,Kiss By Kiss,97,1,36,,,,
99,down,Ella Mai,Trip,98,2,89,,,,
100,down,SAMBLACK,ไม่ยินดี,95,1,38,,,,
