Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,1,1,2,,,,
2,up,JAY B,Switch It Up (feat. sokodomo),4,1,109,,,,
3,up,Timethai,เปิดใจไม่เปิดตัว,61,3,3,,,,
4,-,JUNENOM,กาลครั้งนึง,-,1,1,,,,
5,up,SZA,Snooze,6,1,26,,,,
6,-,Doechii,What It Is (Solo Version),-,2,1,,,,
7,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,3,1,14,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,1,190,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,19,,,,
10,down,Pink Sweat$,At My Worst,5,1,149,70,2021-01-10,70,2021-01-10
11,up,HYBS,Ride,72,5,48,,,,
12,down,The TOYS,หน้าหนาวที่แล้ว,8,5,178,,,,
13,down,Jayesslee,Officially Missing You,9,7,186,,,,
14,down,ILLSLICK,ถ้าเธอต้องเลือก,10,5,190,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,123,37,2021-02-21,8,2021-03-21
16,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,50,,,,
17,down,Michael Carreon,The Simple Things,12,1,186,,,,
18,down,Polycat,อาวรณ์ (I Want You),13,8,180,,,,
19,down,Khalid,Young Dumb & Broke,14,7,178,,,,
20,down,D Gerrard,Galaxy (feat. Kob the X Factor),15,8,179,,,,
21,up,JAY B,FAME (feat. JUNNY),71,5,87,,,,
22,down,MEYOU,ภาวนา,16,1,178,,,,
23,down,Urworld,Sunkissed,19,1,134,,,,
24,down,Polycat,ดูดี (Pretty ...Good),22,2,173,,,,
25,down,Khalid,Talk,24,4,177,86,2019-10-06,86,2019-10-06
26,down,NICECNX,หลอก,23,6,173,,,,
27,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,21,1,40,,,,
28,down,Alicia Keys,If I Ain't Got You,25,10,190,,,,
29,up,ARMOR,Fall in Love,65,4,2,,,,
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,188,,,,
31,down,The Weeknd,Die For You,18,1,135,,,,
32,down,YUGYEOM,All Your Fault (feat. GRAY),29,2,105,,,,
33,down,Doja Cat,Say So,30,1,181,100,2020-02-02,6,2020-05-03
34,down,Albert Posis,Everlasting,31,6,185,,,,
35,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),34,1,85,,,,
36,down,Non Tanon,ความรักกำลังก่อตัว,33,12,183,,,,
37,down,YUGYEOM,Ponytail (feat. Sik-K),36,1,26,,,,
38,up,ILLSLICK,กำลังจะ,38,8,172,,,,
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),42,1,187,,,,
40,down,The Weeknd,Blinding Lights,28,1,174,94,2019-12-01,1,2020-03-01
41,down,LeeHi,ONLY,39,1,96,,,,
42,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),43,12,182,,,,
43,down,NIKI,lowkey,32,3,139,,,,
44,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),41,1,68,,,,
45,down,Jeff Bernat,Still,44,10,185,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,4,107,76,2021-04-25,2,2021-05-02
47,up,Chris Brown,Under the Influence,49,4,40,,,,
48,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),45,1,163,,,,
49,down,The Weeknd,Call Out My Name,48,34,174,,,,
50,down,The Weeknd,The Hills,27,6,182,,,,
51,up,TAEYANG,"Eyes, Nose, Lips",51,10,184,,,,
52,up,John Legend,All of Me,53,2,189,,,,
53,down,Khalid,Location,47,31,173,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,25,156,,,,
55,down,JAY B,One Moment,52,1,20,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),54,1,151,99,2020-04-12,91,2020-04-19
57,down,D Gerrard,ไม่เหมือนใคร,56,36,148,,,,
58,down,UrboyTJ,Sorry,57,35,151,,,,
59,down,Leona Lewis,Bleeding Love,55,35,142,,,,
60,down,ILLSLICK,บอกฉัน,59,15,157,,,,
61,up,Usher,I Don't Mind (feat. Juicy J),67,36,148,,,,
62,up,VELIKA,ดอกไม้และข้อความ,77,20,8,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),60,19,111,,,,
64,up,Mac Ayres,Easy,69,21,144,,,,
65,-,The Weeknd,Out of Time,-,1,57,,,,
66,-,The Weeknd,Save Your Tears,-,3,81,80,2020-03-22,1,2021-03-21
67,down,VELIKA,หากว่าฉันได้ครอบครอง,37,1,11,,,,
68,up,Khalid,Better,98,28,110,,,,
69,-,The TOYS,Kiss By Kiss,-,1,47,,,,
70,-,TLC,No Scrubs,-,24,3,,,,
71,up,Mirrr,ดอกไม้ไฟ (Firework),97,4,69,,,,
72,up,XG,SHOOTING STAR,81,1,19,,,,
73,up,Yuji & putri dahlia,Old Love,100,2,43,,,,
74,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,4,187,,,,
75,-,Ella Mai,Trip,-,2,97,,,,
76,-,SAMBLACK,ไม่ยินดี,-,1,46,,,,
77,down,SZA,Kill Bill,40,1,30,,,,
78,-,Martin Novales,If I Ain't Got You,-,78,3,,,,
79,-,Fantasy 15 & Kendra Morris,Interplanetary Lover,-,79,1,,,,
80,-,Winchsadsoul,เดือนนี้ฝนตกบ่อยเนอะ,-,80,1,,,,
81,-,XG,LEFT RIGHT,-,7,17,,,,
82,-,Jesse Barrera & Albert Posis,Hold On Tight,-,54,10,,,,
83,-,HYBS,Dancing with my phone,-,43,26,,,,
84,-,"Papik, Sea Breeze & Filippo Perbellini",Chains of Our Love,-,84,1,,,,
85,-,Kali Uchis,Moonlight,-,27,4,,,,
86,-,Jalen N'Gonda,What a Difference She Made,-,86,1,,,,
87,-,Jalen Ngonda,If You Don't Want My Love,-,87,1,,,,
88,-,Gabriel & dreambody,Feel Your Pain,-,88,1,,,,
89,-,Jalen Ngonda,Come Around and Love Me,-,89,1,,,,
90,-,HYBS,Killer,-,18,5,,,,
91,-,Samantha Sang,You Keep Me Dancing (Special Disco Mix),-,91,1,,,,
92,-,King Sis,Yeah You (Thinkin Bout You) [Baegel Remix],-,92,1,,,,
93,-,Steve Nichol,Dangerous Romance (feat. Ellene Masri),-,93,1,,,,
94,-,Aya Nakamura,Copines,-,1,31,,,,
95,-,ILLSLICK,คำๆ เดียว (feat. LILY),-,1,31,,,,
96,-,Jeff Bernat,Cruel,-,16,42,,,,
97,-,Kehlani,Honey,-,47,67,,,,
