Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,3,1,82,,,,
2,down,Pink Sweat$,At My Worst,1,1,96,70,2021-01-10,70,2021-01-10
3,up,JAY B,Switch It Up (feat. sokodomo),4,1,57,,,,
4,up,The Weeknd,Out of Time,6,1,20,,,,
5,up,JAY B,B.T.W (feat. Jay Park),14,1,43,,,,
6,down,John Legend,All of Me,5,2,137,,,,
7,down,Denise Julia,Nvmd,2,1,6,,,,
8,up,The TOYS,หน้าหนาวที่แล้ว,9,5,130,,,,
9,down,The Parkinson,Tell Her That I Love,8,4,98,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,137,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,5,136,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,67,6,2021-03-14,2,2021-05-09
13,up,Jayesslee,Officially Missing You,15,7,135,,,,
14,up,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,127,,,,
15,up,JAY B,FAME (feat. JUNNY),18,5,43,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,1,137,,,,
17,up,Alicia Keys,If I Ain't Got You,20,10,137,,,,
18,up,Polycat,อาวรณ์ (I Want You),46,8,131,,,,
19,down,ILLSLICK,ถ้าเธอต้องเลือก,17,5,137,,,,
20,down,The Weeknd,The Hills,13,6,137,,,,
21,down,Michael Carreon,The Simple Things,19,1,137,,,,
22,up,Khalid,Young Dumb & Broke,48,7,135,,,,
23,down,TWO Popetorn,แต่ยังคิดถึง,21,10,133,,,,
24,up,Mirrr,นิโคติน,28,1,125,,,,
25,up,MEYOU,ภาวนา,25,1,132,,,,
26,up,Brian McKnight,Back At One,27,7,136,,,,
27,up,JAY B,AM PM (feat. Whee In),59,6,43,,,,
28,up,The Weeknd,Can't Feel My Face,30,14,136,,,,
29,up,Urworld,Sunkissed,29,1,81,,,,
30,down,JAY B,In To You (feat. g1nger),24,10,35,,,,
31,up,JAY B,Count On Me,31,15,37,,,,
32,down,YUGYEOM,I Want U Around (feat. DeVita),22,1,52,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",33,10,137,,,,
34,up,UrboyTJ,Do You Mind?,34,16,124,,,,
35,up,Khalid,Talk,66,4,133,86,2019-10-06,86,2019-10-06
36,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),36,28,60,,,,
37,down,D Gerrard,โลกคู่ขนาน,7,1,7,,,,
38,down,YUGYEOM,All Your Fault (feat. GRAY),37,2,52,,,,
39,up,The Parkinson,Delete,40,27,95,,,,
40,down,Doja Cat,Say So,39,1,128,100,2020-02-02,6,2020-05-03
41,up,Non Tanon,ความรักกำลังก่อตัว,42,12,130,,,,
42,down,The Parkinson,Not Yet,41,28,99,,,,
43,up,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,134,,,,
44,down,TWO Popetorn,ถ้าหาก,35,35,49,,,,
45,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),44,1,32,,,,
46,up,Groove Riders,Forbidden Love,47,16,84,,,,
47,up,Crush,Don’t Forget (feat. Taeyeon),49,29,127,,,,
48,up,K/J,good boy,81,1,2,,,,
49,up,NIKI,lowkey,61,3,87,,,,
50,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,20,103,,,,
51,up,Marshmello & Khalid,Numb,80,7,2,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,50,1,70,37,2021-02-21,8,2021-03-21
53,down,The Weeknd,Blinding Lights,26,1,131,94,2019-12-01,1,2020-03-01
54,-,HYBS,Ride,-,5,9,,,,
55,down,Jay Park,Drive (feat. GRAY),52,29,102,,,,
56,down,LeeHi,ONLY,51,1,43,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,4,56,76,2021-04-25,2,2021-05-02
58,-,マライア・キャリー,Runway,-,58,1,,,,
59,down,Khalid,Location,58,31,122,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,25,111,,,,
61,down,Ne-Yo,Because of You,55,9,122,,,,
62,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,12,132,,,,
63,-,Zion.T,No Make Up,-,50,78,,,,
64,down,The Weeknd,Call Out My Name,63,34,126,,,,
65,-,NAYEON,ALL OR NOTHING,-,65,1,,,,
66,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),53,1,118,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,14,,,,
68,down,TYTAN,All Night (feat. Loco),38,5,3,,,,
69,-,Calynn,My Way,-,69,1,,,,
70,-,Eddie Kendricks,Don't Underestimate the Power of Love,-,70,1,,,,
71,-,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),-,2,14,,,,
72,down,Ella Mai,Trip,56,2,75,,,,
73,-,ZUHAIR,My Favourite Muse,-,73,2,,,,
74,-,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,-,4,1,,,,
75,-,Cory Wong,Every Time I Look At You (feat. Lindsay Ell),-,75,1,,,,
76,-,Cory Wong,First Avenue (feat. Joey Dosik),-,76,1,,,,
77,-,The Neville Brothers,Sitting in Limbo,-,77,1,,,,
78,-,OoOo,Remind,-,78,1,,,,
79,-,The Neville Brothers,One Love/People Get Ready/Sermon (Live),-,79,1,,,,
80,-,Musiq,Dontstop / Her (feat. Bilal),-,80,1,,,,
81,-,The Neville Brothers,Amazing Grace (Live),-,81,1,,,,
82,-,Dazzle,Walk before You Run,-,82,1,,,,
83,-,The Neville Brothers,Let My People Go / Get Up Stand Up (Live),-,83,1,,,,
84,down,TWO Popetorn,พูดทำไม,60,7,99,,,,
85,-,ネヴィル・ブラザーズ,Love the One You're with / You Can't Always Get What You Want (Live),-,85,1,,,,
86,-,The Neville Brothers,Congo Square (Live),-,86,1,,,,
87,-,The Neville Brothers,Sister Rosa (Live),-,87,1,,,,
88,-,The Neville Brothers,Brother Jake (Live),-,88,1,,,,
89,-,The Neville Brothers,Junk Man (Live),-,89,1,,,,
90,-,The Neville Brothers,The Dealer (Live),-,90,1,,,,
91,-,The Neville Brothers,Voodoo (Live),-,91,1,,,,
92,-,The Neville Brothers,Shake Your Tambourine (Live),-,92,1,,,,
93,-,The Neville Brothers,Brother John / Iko Iko,-,93,1,,,,
94,-,The Neville Brothers,Sweet Honey Dripper,-,94,1,,,,
95,-,The Neville Brothers,Hey Pocky Way,-,95,1,,,,
96,-,JUNNY,Choose (feat. Yelloasis),-,96,1,,,,
97,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),76,37,107,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,116,,,,
99,-,Jeff Bernat,Still,-,10,134,,,,
100,down,Daniel Caesar,Get You (feat. Kali Uchis),98,19,80,,,,
