Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
2,up,LeeHi,ONLY,3,1,13,,,,
3,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),88,1,2,,,,
4,up,Pink Sweat$,At My Worst,5,1,66,70,2021-01-10,70,2021-01-10
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,38,6,2021-03-14,2,2021-05-09
6,down,JAY B,Switch It Up (feat. sokodomo),4,1,28,,,,
7,up,The Weeknd,Die For You,9,1,52,,,,
8,down,JAY B,B.T.W (feat. Jay Park),2,1,13,,,,
9,up,Urworld,Sunkissed,13,1,51,,,,
10,down,John Legend,All of Me,8,2,107,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,107,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,14,5,103,,,,
13,up,Michael Carreon,The Simple Things,19,1,107,,,,
14,up,The Parkinson,Tell Her That I Love,17,4,72,,,,
15,down,MEYOU,ภาวนา,10,1,105,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,5,107,,,,
17,up,Khalid,Young Dumb & Broke,27,7,105,,,,
18,up,Alicia Keys,If I Ain't Got You,26,10,107,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),22,1,107,,,,
20,up,ILLSLICK,ถ้าเธอต้องเลือก,25,5,107,,,,
21,up,Polycat,อาวรณ์ (I Want You),23,8,104,,,,
22,up,YUGYEOM,I Want U Around (feat. DeVita),38,1,24,,,,
23,up,TWO Popetorn,แต่ยังคิดถึง,29,10,105,,,,
24,up,D Gerrard,Galaxy (feat. Kob the X Factor),30,8,102,,,,
25,down,JAY B,FAME (feat. JUNNY),11,5,13,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,82,26,2,,,,
27,up,Brian McKnight,Back At One,33,7,107,,,,
28,down,The Weeknd,The Hills,16,6,107,,,,
29,up,The Weeknd,Can't Feel My Face,34,14,107,,,,
30,up,JAY B,AM PM (feat. Whee In),32,6,13,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",35,10,107,,,,
32,down,YUGYEOM,All Your Fault (feat. GRAY),20,2,23,,,,
33,-,GEMINI,MIA (feat. CAMO & WOODZ),-,33,1,,,,
34,down,JAY B,In To You (feat. g1nger),28,10,13,,,,
35,down,JAY B,Count On Me,31,15,13,,,,
36,up,UrboyTJ,Do You Mind?,36,16,95,,,,
37,up,Khalid,Talk,37,4,107,86,2019-10-06,86,2019-10-06
38,up,NICECNX,หลอก,39,6,103,,,,
39,down,NIKI,lowkey,21,3,58,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,20,74,,,,
41,up,Albert Posis,Everlasting,49,6,107,,,,
42,-,TWO Popetorn,พูดทำไม,-,7,81,,,,
43,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,3,107,,,,
44,down,Mirrr,นิโคติน,43,1,95,,,,
45,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),42,28,32,,,,
46,down,The Parkinson,Delete,45,27,68,,,,
47,down,Doja Cat,Say So,44,1,98,100,2020-02-02,6,2020-05-03
48,down,The Parkinson,Not Yet,46,28,71,,,,
49,down,Non Tanon,ความรักกำลังก่อตัว,48,12,103,,,,
50,up,Jeff Bernat,Still,63,10,106,,,,
51,up,TWO Popetorn,ถ้าหาก,51,35,21,,,,
52,down,Groove Riders,Forbidden Love,50,16,56,,,,
53,down,The TOYS,Kiss By Kiss,12,1,14,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),52,51,2,,,,
55,-,Pink Sweat$,I Feel Good,-,43,2,,,,
56,up,ILLSLICK,กำลังจะ,56,8,107,,,,
57,-,แก้ม วิชญาณี,"ขอยอม (จาก ""ละคร เกมล่าทรชน"")",-,57,2,,,,
58,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,81,,,,
59,-,LUSS,Locker,-,59,1,,,,
60,-,Masego & Devin Morrison,Yamz,-,60,1,,,,
61,down,SAMBLACK,ไม่ยินดี,60,1,20,,,,
62,-,VEDO,Kiss It Right,-,62,1,,,,
63,-,VEDO,Kiss It Right,-,63,1,,,,
64,-,J.cob,Only (feat. Nathania) (Prod. Truman),-,64,1,,,,
65,down,Finding Hope,Wish U Felt the Way I Do,58,58,3,,,,
66,up,Pink Sweat$,Nothing Feels Better,76,59,4,,,,
67,-,MEYOU,ผ่านมานานแล้ว,-,57,1,,,,
68,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,31,,,,
69,-,Kaya,Coin,-,69,1,,,,
70,up,The Weeknd,Save Your Tears,73,3,37,80,2020-03-22,1,2021-03-21
71,-,Ali Gatie,It's You,-,9,71,41,2019-10-06,35,2019-10-27
72,-,Yellow Paper,Happy birthday,-,70,4,,,,
73,-,Donell Lewis,Missing My Love (feat. Fortafy),-,56,3,,,,
74,-,India Shawn,SUPERFINE,-,74,1,,,,
75,down,MEYOU,ถาม,6,6,5,,,,
76,-,Summer Walker,No Love,-,76,1,,,,
77,-,Ya Levis,Chocolat,-,77,1,,,,
78,-,Samm Henshaw,Chicken Wings,-,78,1,,,,
79,-,Tokimeki Records,Time After Time (feat. Marian Carmel),-,79,1,,,,
80,-,Camel,Tropical Night,-,80,1,,,,
81,-,Samm Henshaw,Grow,-,81,1,,,,
82,-,Bootsy Collins,"Illusions (feat. Chuck D., Buckethead & BlvckSeeds)",-,82,1,,,,
83,-,Luh Kel,Real,-,83,1,,,,
84,-,Txrbo,ขอบคุณ,-,84,2,,,,
85,-,Zapp,Play Some Blues,-,85,1,,,,
86,down,Fora Kwan,ละลาย (feat. KT Long Flowing),55,1,107,,,,
87,-,MEYOU,GIRLS,-,10,5,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,75,3,14,,,,
89,-,Gloria Ann Taylor,How Can You Say It,-,89,1,,,,
90,-,Ernie Hawks & The Soul Investigators,The Scorpio Walk,-,90,1,,,,
91,-,Four Tops,Baby I Need Your Loving,-,91,1,,,,
92,-,Linda Jones,My Heart (Needs a Break),-,92,1,,,,
93,-,The Charmels,As Long As I've Got You,-,93,1,,,,
94,-,Lorraine Chandler,What Can I Do,-,94,1,,,,
95,-,Little Ann,Deep Shadows,-,95,1,,,,
96,-,Doris Troy,I'll Do Anything (He Wants Me to Do),-,96,1,,,,
97,-,Danny White,Keep My Woman Home,-,97,1,,,,
98,down,Jay Park,Drive (feat. GRAY),57,29,74,,,,
99,down,Crush,Don’t Forget (feat. Taeyeon),59,29,100,,,,
100,down,Giveon,HEARTBREAK ANNIVERSARY,53,1,41,37,2021-02-21,8,2021-03-21
