Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Urworld,Sunkissed,1,1,31,,,,
2,up,YUGYEOM,All Your Fault (feat. GRAY),2,2,3,,,,
3,up,Pink Sweat$,At My Worst,4,1,46,70,2021-01-10,70,2021-01-10
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,18,6,2021-03-14,2,2021-05-09
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,21,37,2021-02-21,8,2021-03-21
6,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),3,3,3,,,,
7,up,Mirrr,ดอกไม้ไฟ (Firework),11,4,18,,,,
8,up,JAY B,Switch It Up (feat. sokodomo),9,1,8,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,11,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Starboy (feat. Daft Punk),30,5,87,,,,
11,up,Michael Carreon,The Simple Things,21,1,87,,,,
12,up,John Legend,All of Me,13,2,87,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,4,87,,,,
14,down,YUGYEOM,I Want U Around (feat. DeVita),8,1,4,,,,
15,up,The Parkinson,Tell Her That I Love,49,4,52,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,87,,,,
17,up,Jayesslee,Officially Missing You,18,7,87,,,,
18,up,ILLSLICK,ถ้าเธอต้องเลือก,19,5,87,,,,
19,down,The Weeknd,Save Your Tears,15,3,31,80,2020-03-22,1,2021-03-21
20,up,Polycat,อาวรณ์ (I Want You),20,8,87,,,,
21,up,Khalid,Young Dumb & Broke,22,7,85,,,,
22,up,The Weeknd,The Hills,34,6,87,,,,
23,up,D Gerrard,Galaxy (feat. Kob the X Factor),26,8,83,,,,
24,up,Alicia Keys,If I Ain't Got You,24,10,87,,,,
25,up,MEYOU,ภาวนา,29,1,85,,,,
26,down,TWO Popetorn,แต่ยังคิดถึง,25,10,86,,,,
27,down,Brian McKnight,Back At One,23,7,87,,,,
28,up,LUSS,Kung Fu,92,28,2,,,,
29,up,Polycat,ดูดี (Pretty ...Good),32,2,86,,,,
30,up,Mirrr,นิโคติน,36,1,75,,,,
31,up,The Weeknd,Can't Feel My Face,33,14,87,,,,
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,3,87,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",35,10,87,,,,
34,down,YUGYEOM,Running Through The Rain,17,17,3,,,,
35,up,UrboyTJ,Do You Mind?,37,16,81,,,,
36,up,Khalid,Talk,39,4,87,86,2019-10-06,86,2019-10-06
37,up,Pomplamoose,Lovefool,64,37,5,,,,
38,up,Albert Posis,Everlasting,51,6,87,,,,
39,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),42,28,12,,,,
40,down,YUGYEOM,Falling In Love,16,16,3,,,,
41,down,YUGYEOM,All About U (feat. Loco),12,12,3,,,,
42,up,The Parkinson,Delete,43,27,50,,,,
43,up,อ้อนแอ้น,น่ารักดี,63,18,17,,,,
44,up,The Parkinson,Not Yet,46,28,51,,,,
45,up,Doja Cat,Say So,45,1,78,100,2020-02-02,6,2020-05-03
46,-,ILLSLICK,อย่าเล่นตัว,-,6,6,,,,
47,up,Fora Kwan,ละลาย (feat. KT Long Flowing),50,1,87,,,,
48,up,TWO Popetorn,พูดทำไม,68,7,66,,,,
49,up,Groove Riders,Forbidden Love,52,16,36,,,,
50,up,ILLSLICK,กำลังจะ,54,8,87,,,,
51,up,Jeff Bernat,Still,55,10,86,,,,
52,up,Crush,Don’t Forget (feat. Taeyeon),58,29,82,,,,
53,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),56,1,71,,,,
54,down,The Weeknd,Blinding Lights,44,1,83,94,2019-12-01,1,2020-03-01
55,up,Khalid,Location,57,31,83,,,,
56,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,12,84,,,,
57,down,Jay Park,Drive (feat. GRAY),38,29,54,,,,
58,-,Khalid,Better,-,28,73,,,,
59,up,Ne-Yo,Because of You,61,9,82,,,,
60,up,Leona Lewis,Bleeding Love,60,35,69,,,,
61,up,The Weeknd,Call Out My Name,66,34,82,,,,
62,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,24,77,,,,
63,down,The TOYS,หน้าหนาวที่แล้ว,14,5,84,,,,
64,up,Pink Sweat$,Honesty,69,8,72,,,,
65,-,ILLSLICK,บอกฉัน,-,15,81,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),71,1,67,99,2020-04-12,91,2020-04-19
67,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],31,20,54,,,,
68,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,60,,,,
69,-,Mac Ayres,Easy,-,21,83,,,,
70,up,Paul Partohap & Kevin Lavitt,Baby,75,69,2,,,,
71,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),48,37,63,,,,
72,down,NICECNX,หลอก,40,6,87,,,,
73,down,The Parkinson,Present,72,3,66,,,,
74,-,H.E.R.,Every Kind of Way,-,32,1,,,,
75,-,TWO Popetorn,ถ้าหาก,-,35,1,,,,
76,-,UrboyTJ,Sorry,-,35,70,,,,
77,-,D Gerrard,ไม่เหมือนใคร,-,36,72,,,,
78,down,Non Tanon,ความรักกำลังก่อตัว,47,12,85,,,,
79,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,63,,,,
80,-,The Weeknd,Die For You,-,1,34,,,,
81,up,Ella Mai,Trip,100,2,56,,,,
82,down,Usher,I Don't Mind (feat. Juicy J),65,36,78,,,,
83,-,Ali Gatie,It's You,-,9,69,41,2019-10-06,35,2019-10-27
84,up,Pleasure P,I Love Girls (feat. Tyga),88,30,8,,,,
85,-,The Weeknd,Reminder,-,8,58,,,,
86,up,NIKI,lowkey,98,3,50,,,,
87,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,1,,,,
88,-,John OFA Rhee,NO THING,-,88,1,,,,
89,down,TWO Popetorn,ถ้าหาก,53,28,87,,,,
90,-,Jay Park,Yacht (K) [feat. Sik-K],-,66,9,,,,
91,down,YUGYEOM,When U Fall,62,30,3,,,,
92,-,Mind Combined,Show Me,-,92,1,,,,
93,-,Philip Shibata,Blindspot,-,93,1,,,,
94,-,Lloyd,Lay It Down,-,91,1,,,,
95,-,RIO,장미 유행가,-,64,1,,,,
96,-,Emawk,Acouscous,-,96,1,,,,
97,up,TWO Popetorn,โปรดอย่ามาสงสาร,99,41,69,,,,
98,-,Zion.T,No Make Up,-,50,68,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),81,19,56,,,,
100,-,"Earth, Wind & Fire",September,-,42,61,,,,
