Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ILLSLICK,พิพิธภัณฑ์,-,1,1,,,,
2,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),1,1,11,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),4,1,37,,,,
4,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),13,2,2,,,,
5,-,YUJU,Play,-,5,1,,,,
6,up,Whee In,Make Me Happy,53,6,2,,,,
7,up,JAY B,B.T.W (feat. Jay Park),18,1,22,,,,
8,down,Pink Sweat$,At My Worst,3,1,75,70,2021-01-10,70,2021-01-10
9,down,John Legend,All of Me,5,2,116,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,112,,,,
11,up,The Parkinson,Tell Her That I Love,11,4,80,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,116,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,47,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Die For You,6,1,61,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,5,116,,,,
16,down,Jayesslee,Officially Missing You,14,7,114,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),16,1,116,,,,
18,up,Michael Carreon,The Simple Things,21,1,116,,,,
19,down,LeeHi,ONLY,15,1,22,,,,
20,up,ILLSLICK,ถ้าเธอต้องเลือก,20,5,116,,,,
21,up,Polycat,อาวรณ์ (I Want You),22,8,113,,,,
22,up,The Weeknd,The Hills,29,6,116,,,,
23,up,Khalid,Young Dumb & Broke,23,7,114,,,,
24,up,TWO Popetorn,แต่ยังคิดถึง,25,10,114,,,,
25,up,YUGYEOM,I Want U Around (feat. DeVita),64,1,33,,,,
26,up,D Gerrard,Galaxy (feat. Kob the X Factor),26,8,111,,,,
27,up,MEYOU,ภาวนา,27,1,114,,,,
28,up,JAY B,FAME (feat. JUNNY),30,5,22,,,,
29,up,Brian McKnight,Back At One,47,7,116,,,,
30,down,Urworld,Sunkissed,8,1,60,,,,
31,up,JAY B,AM PM (feat. Whee In),31,6,22,,,,
32,up,The Weeknd,Can't Feel My Face,32,14,116,,,,
33,down,Alicia Keys,If I Ain't Got You,17,10,116,,,,
34,down,JAY B,In To You (feat. g1nger),33,10,22,,,,
35,up,TAEYANG,"Eyes, Nose, Lips",35,10,116,,,,
36,down,JAY B,Count On Me,34,15,22,,,,
37,up,YUGYEOM,All Your Fault (feat. GRAY),45,2,32,,,,
38,up,Whee In,Letter Filled With Light,67,38,2,,,,
39,down,NICECNX,หลอก,37,6,112,,,,
40,down,UrboyTJ,Do You Mind?,36,16,103,,,,
41,down,Mirrr,นิโคติน,40,1,104,,,,
42,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,3,116,,,,
43,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,28,41,,,,
44,up,The Parkinson,Delete,44,27,77,,,,
45,down,Doja Cat,Say So,43,1,107,100,2020-02-02,6,2020-05-03
46,up,The Parkinson,Not Yet,46,28,80,,,,
47,up,Albert Posis,Everlasting,48,6,116,,,,
48,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,20,83,,,,
49,up,Non Tanon,ความรักกำลังก่อตัว,50,12,112,,,,
50,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),63,37,90,,,,
51,up,TWO Popetorn,ถ้าหาก,52,35,30,,,,
52,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),51,1,5,,,,
53,up,Groove Riders,Forbidden Love,54,16,65,,,,
54,up,Crush,Don’t Forget (feat. Taeyeon),55,29,109,,,,
55,up,Jay Park,Drive (feat. GRAY),56,29,83,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,4,37,76,2021-04-25,2,2021-05-02
57,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,50,37,2021-02-21,8,2021-03-21
58,down,The Weeknd,Blinding Lights,42,1,110,94,2019-12-01,1,2020-03-01
59,-,YUJU,Cold Winter (feat. Mad Clown),-,59,1,,,,
60,-,YUJU,Blue Nostalgia,-,60,1,,,,
61,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,12,111,,,,
62,down,Jeff Bernat,Still,58,10,115,,,,
63,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),59,1,98,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,25,96,,,,
65,down,Daniel Caesar,Get You (feat. Kali Uchis),19,19,67,,,,
66,-,The TOYS,Kiss By Kiss,-,1,21,,,,
67,down,UrboyTJ,Sorry,66,35,90,,,,
68,up,D Gerrard,ไม่เหมือนใคร,85,36,92,,,,
69,-,Pink Sweat$,I Feel Good,-,43,3,,,,
70,down,The Weeknd,Out of Time,2,1,3,,,,
71,up,Khalid,Location,83,31,106,,,,
72,down,NIKI,lowkey,70,3,67,,,,
73,up,Usher,I Don't Mind (feat. Juicy J),95,36,99,,,,
74,up,Ne-Yo,Because of You,98,9,103,,,,
75,up,The Weeknd,Save Your Tears,78,3,45,80,2020-03-22,1,2021-03-21
76,-,Timethai,คืนนี้ (feat. CDGuntee),-,76,1,,,,
77,up,ILLSLICK,กำลังจะ,97,8,111,,,,
78,up,The Weeknd,Sacrifice,80,62,3,,,,
79,down,Whee In,Paraglide,74,74,2,,,,
80,down,Whee In,Pastel,79,79,2,,,,
81,-,Thuy,chances (feat. Dcmbr),-,81,1,,,,
82,down,Whee In,Pink Cloud,69,69,2,,,,
83,-,Mike James Kirkland,There's Nothing I Can Do About It,-,83,1,,,,
84,down,Whee In,Deserve (Interlude),82,82,2,,,,
85,-,YUJU,The Killa,-,85,1,,,,
86,-,Tory Lanez,Ballad of a Badman,-,86,1,,,,
87,-,The Lovelles,Pretending Dear,-,87,1,,,,
88,-,Maxine Brown,Let Me Give You My Lovin',-,88,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,10,,,,
90,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,13,,,,
91,-,The Marvelettes,Sunshine Days,-,91,1,,,,
92,-,The Temptations,Message from a Black Man,-,92,1,,,,
93,-,The Marvelettes,The Hunter Gets Captured By the Game,-,93,1,,,,
94,-,Patti LaBelle & The Bluebelles,How Can You Throw My Love Away,-,94,1,,,,
95,-,Bobbi Row & The Englishmen,Why'd You Put Me On,-,95,1,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,24,102,,,,
97,up,ILLSLICK,บอกฉัน,100,15,102,,,,
98,down,The Parkinson,Present,84,3,84,,,,
99,-,Pink Sweat$,Honesty,-,8,90,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),73,1,90,99,2020-04-12,91,2020-04-19
