Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,27,70,2021-01-10,70,2021-01-10
2,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,2,1,,,,
3,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,68,,,,
4,up,The Weeknd,Save Your Tears,4,3,12,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,7,1,64,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Say So,12,1,59,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Starboy (feat. Daft Punk),8,5,68,,,,
8,down,Aya Nakamura,Copines,3,1,10,,,,
9,up,Michael Carreon,The Simple Things,14,1,68,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,68,,,,
11,up,The Parkinson,Tell Her That I Love,11,4,35,,,,
12,down,John Legend,All of Me,6,2,68,,,,
13,down,The TOYS,หน้าหนาวที่แล้ว,10,5,66,,,,
14,up,Alicia Keys,If I Ain't Got You,15,10,68,,,,
15,up,The Weeknd,In Your Eyes,65,3,39,41,2020-03-22,12,2020-03-29
16,up,Albert Posis,Everlasting,16,6,68,,,,
17,down,Jayesslee,Officially Missing You,13,7,68,,,,
18,down,ILLSLICK,ถ้าเธอต้องเลือก,17,5,68,,,,
19,down,Polycat,อาวรณ์ (I Want You),18,8,68,,,,
20,up,Brian McKnight,Back At One,24,7,68,,,,
21,down,Khalid,Young Dumb & Broke,20,7,66,,,,
22,down,TWO Popetorn,แต่ยังคิดถึง,21,10,67,,,,
23,down,D Gerrard,Galaxy (feat. Kob the X Factor),22,8,66,,,,
24,up,NICECNX,หลอก,30,6,68,,,,
25,up,Pink Sweat$,Honesty,46,8,54,,,,
26,down,MEYOU,ภาวนา,23,1,68,,,,
27,up,The Weeknd,Can't Feel My Face,33,14,68,,,,
28,up,The Weeknd,The Hills,32,6,68,,,,
29,up,Mirrr,นิโคติน,35,1,56,,,,
30,down,Polycat,ดูดี (Pretty ...Good),26,2,68,,,,
31,down,TAEYANG,"Eyes, Nose, Lips",27,10,68,,,,
32,down,UrboyTJ,Do You Mind?,29,16,64,,,,
33,down,Khalid,Talk,31,4,68,86,2019-10-06,86,2019-10-06
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,68,,,,
35,up,Fora Kwan,ละลาย (feat. KT Long Flowing),38,1,68,,,,
36,down,Yung Baby Tate,I Am (feat. Flo Milli),19,8,6,,,,
37,up,The Parkinson,Delete,37,27,31,,,,
38,up,The Parkinson,Not Yet,39,28,32,,,,
39,down,Non Tanon,ความรักกำลังก่อตัว,25,12,66,,,,
40,up,TWO Popetorn,ถ้าหาก,42,28,68,,,,
41,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,20,35,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),61,1,52,99,2020-04-12,91,2020-04-19
43,up,Crush,Don’t Forget (feat. Taeyeon),45,29,64,,,,
44,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,2,37,2021-02-21,8,2021-03-21
45,up,ILLSLICK,กำลังจะ,47,8,68,,,,
46,up,Jay Park,Drive (feat. GRAY),48,29,35,,,,
47,down,The Weeknd,Die For You,43,1,19,,,,
48,up,Khalid,Location,50,31,67,,,,
49,down,Chris Brown & Young Thug,City Girls,36,5,12,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,25,59,,,,
51,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,52,,,,
52,down,Jeff Bernat,Still,51,10,67,,,,
53,-,ØFFSHORE,Sweet Dream (feat. Def.),-,3,6,,,,
54,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),53,12,65,,,,
55,up,D Gerrard,ไม่เหมือนใคร,72,36,58,,,,
56,down,Usher,I Don't Mind (feat. Juicy J),54,36,60,,,,
57,down,Ne-Yo,Because of You,56,9,64,,,,
58,down,The Weeknd,Call Out My Name,57,34,64,,,,
59,down,Mac Ayres,Easy,55,21,66,,,,
60,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,24,61,,,,
61,up,ILLSLICK,บอกฉัน,62,15,64,,,,
62,up,Ne-Yo,So Sick,80,43,56,,,,
63,up,TWO Popetorn,โปรดอย่ามาสงสาร,63,41,56,,,,
64,down,Groove Riders,Forbidden Love,40,16,17,,,,
65,down,ILLSLICK,M-Leg (feat. Thaiblood),64,23,49,,,,
66,down,Khalid,Better,60,28,57,,,,
67,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),68,44,53,,,,
68,down,Daniel Caesar,Get You (feat. Kali Uchis),67,19,45,,,,
69,down,Jeff Bernat,This Time,5,4,6,,,,
70,up,NIKI,lowkey,76,3,42,,,,
71,down,Zion.T,No Make Up,69,50,54,,,,
72,down,The Parkinson,Present,59,3,48,,,,
73,up,Miso,Take Me,73,39,53,,,,
74,-,ØFFSHORE,Just Stay (feat. Def. & JUNNY),-,11,3,,,,
75,up,Ali Gatie,It's You,87,9,57,41,2019-10-06,35,2019-10-27
76,-,Offshore,Simple (feat. Def.),-,12,5,,,,
77,up,아이오아이,소나기,81,23,64,,,,
78,up,Chris Brown & Young Thug,Go Crazy,92,37,19,98,2020-05-31,13,2020-08-16
79,-,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",-,26,6,,,,
80,up,Destiny's Child,Brown Eyes,95,58,2,,,,
81,up,Larissa Lambert,Weak,83,63,3,,,,
82,up,Finding Hope,More & More,99,17,25,,,,
83,-,Seo actor & Dept,Break Up (feat. nobody likes you pat & Emily Brophy),-,83,1,,,,
84,down,YOUNGOHM,Cold Fire,58,5,26,,,,
85,-,Trinidad Cardona,Dinero (Spanish Version),-,85,1,,,,
86,down,Urworld,Sunkissed,28,1,15,,,,
87,-,Jeremy Passion,Nothing,-,16,24,,,,
88,up,QUIN & 6LACK,MUSHROOM CHOCOLATE,94,1,15,,,,
89,-,Tokimeki Records,I'm in Love (feat. ひかり),-,89,1,,,,
90,-,Tokimeki Records,Plastic Love (feat. Hikari),-,81,1,,,,
91,-,Brian McKnight,"Someday, Someway, Somehow",-,91,1,,,,
92,down,박재범,좋아,89,41,18,,,,
93,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),70,23,53,,,,
94,down,Ne-Yo,One In a Million,77,51,46,,,,
95,down,Ella Mai,Trip,78,2,51,,,,
96,down,"Earth, Wind & Fire",September,86,42,48,,,,
97,down,Kehlani,Honey,74,47,42,,,,
98,down,Jesse Campbell,If I Ain’t Got You (The Voice Performance),88,58,17,,,,
99,down,The Weeknd,Reminder,71,8,49,,,,
100,down,Usher & Alicia Keys,My Boo,75,25,20,,,,
