Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,นิโคติน,5,1,30,,,,
2,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,6,2,3,,,,
3,down,Doja Cat,Say So,2,1,33,100,2020-02-02,6,2020-05-03
4,down,Daniel Caesar,Best Part (feat. H.E.R.),1,1,42,,,,
5,down,John Legend,All of Me,4,2,42,,,,
6,down,Arii,กำลังดี,3,2,10,,,,
7,up,LEE HI,HOLO,10,2,5,,,,
8,up,P.A.P BEATBAND & Na,ฟาวเวอร์,8,8,4,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,12,5,41,,,,
10,down,Doja Cat,Like That (feat. Gucci Mane),7,1,26,99,2020-04-12,91,2020-04-19
11,up,YOUNGOHM,Cold Fire,13,5,2,,,,
12,up,The Parkinson,Tell Her That I Love,15,4,9,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,42,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),19,5,42,,,,
15,up,Jayesslee,Officially Missing You,16,7,42,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,18,5,42,,,,
17,up,Alicia Keys,If I Ain't Got You,23,10,42,,,,
18,up,Polycat,อาวรณ์ (I Want You),20,8,42,,,,
19,down,Michael Carreon,The Simple Things,11,1,42,,,,
20,up,Khalid,Young Dumb & Broke,21,7,42,,,,
21,up,TWO Popetorn,พูดทำไม,94,7,39,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,42,,,,
23,up,NICECNX,หลอก,32,6,42,,,,
24,up,MEYOU,ภาวนา,26,1,42,,,,
25,up,The Weeknd,Can't Feel My Face,27,14,42,,,,
26,up,Brian McKnight,Back At One,28,7,42,,,,
27,up,The Weeknd,The Hills,31,6,42,,,,
28,up,TAEYANG,"Eyes, Nose, Lips",29,10,42,,,,
29,up,Polycat,ดูดี (Pretty ...Good),30,2,42,,,,
30,up,UrboyTJ,Do You Mind?,33,16,41,,,,
31,down,Khalid,Talk,22,4,42,86,2019-10-06,86,2019-10-06
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,42,,,,
33,up,The Parkinson,Delete,35,27,7,,,,
34,up,아이오아이,소나기,36,23,41,,,,
35,down,The Weeknd,Blinding Lights,17,1,38,94,2019-12-01,1,2020-03-01
36,up,TWO Popetorn,แค่เป็นเธอ (Something Special),40,21,42,,,,
37,up,Non Tanon,ความรักกำลังก่อตัว,38,12,41,,,,
38,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,12,39,,,,
39,up,TWO Popetorn,ถ้าหาก,39,28,42,,,,
40,down,TWO Popetorn,แต่ยังคิดถึง,37,10,41,,,,
41,down,Albert Posis,Everlasting,14,6,42,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),44,29,39,,,,
43,down,Fora Kwan,ละลาย (feat. KT Long Flowing),9,1,42,,,,
44,down,MEYOU,พอจะรู้,43,13,37,,,,
45,up,Khalid,Location,48,31,41,,,,
46,up,Jeff Bernat,Still,49,10,41,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,20,9,,,,
48,up,UrboyTJ,Sorry,50,35,37,,,,
49,up,D Gerrard,ไม่เหมือนใคร,53,36,36,,,,
50,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),56,1,26,,,,
51,up,The Parkinson,Not Yet,69,28,6,,,,
52,up,The Weeknd,Call Out My Name,52,34,38,,,,
53,down,Jay Park,Drive (feat. GRAY),45,29,9,,,,
54,up,Alicia Keys,So Done (feat. Khalid),59,54,2,,,,
55,up,Ne-Yo,Because of You,57,9,38,,,,
56,up,The Weeknd,In Your Eyes,62,3,22,41,2020-03-22,12,2020-03-29
57,up,ILLSLICK,M-Leg (feat. Thaiblood),71,23,29,,,,
58,up,Zion.T,No Make Up,63,50,34,,,,
59,down,Ali Gatie,It's You,55,9,31,41,2019-10-06,35,2019-10-27
60,down,Gallant,Only One,58,58,2,,,,
61,up,The Parkinson,Present,70,3,22,,,,
62,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),67,37,36,,,,
63,down,Pink Sweat$,Honesty,46,8,29,,,,
64,up,Miso,Take Me,66,39,32,,,,
65,up,ILLSLICK,กำลังจะ,74,8,42,,,,
66,up,NIKI,lowkey,100,3,23,,,,
67,up,Chris Brown & Young Thug,Go Crazy,81,37,8,98,2020-05-31,13,2020-08-16
68,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,67,1,,,,
69,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),99,23,32,,,,
70,-,Jeff Bernat,Just Vibe,-,66,3,,,,
71,-,Hannah Hoang,Best Part (feat. Kris D),-,33,10,,,,
72,-,"Brasstracks, FATHERDUDE & John Splithoff",Nothing Better,-,72,1,,,,
73,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,73,1,,,,
74,-,Stevie Wonder,Golden Lady,-,74,1,,,,
75,-,brb.,my type,-,75,1,,,,
76,-,Pink Sweat$,At My Worst,-,1,2,70,2021-01-10,70,2021-01-10
77,-,Patti LaBelle,Gotta Go Solo (feat. Ronald Isley) [Main Version],-,77,1,,,,
78,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,78,1,,,,
79,-,RAM & IMARM,แก้มอ้วน (feat. EarthTone),-,7,19,,,,
80,-,Dennis Taylor,Lover for Life,-,80,1,,,,
81,-,Jeremy Passion,Nothing,-,16,17,,,,
82,-,LISA,love song,-,82,1,,,,
83,-,SoMo,Ride,-,35,1,,,,
84,-,Mister T.,Soundboy Burial (feat. Daddy Nek),-,84,1,,,,
85,-,Jaonaay,เธอมีเขา,-,5,12,,,,
86,-,Kemuri,New Generation (Last Tour Ver.),-,86,1,,,,
87,-,SoMo,First,-,87,1,,,,
88,-,Chic,Le Freak,-,88,1,,,,
89,-,LISA,BAD MEN!,-,89,1,,,,
90,-,Stable,Time to Leave,-,90,1,,,,
91,-,LISA,crave,-,91,1,,,,
92,-,Blue Magic,Sideshow (Single Version),-,92,1,,,,
93,-,LISA,SEND MY HEART,-,93,1,,,,
94,-,Chic,Strike Up the Band,-,94,1,,,,
95,down,"Earth, Wind & Fire",September,73,42,29,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),60,19,26,,,,
97,down,Mac Ayres,Easy,42,21,41,,,,
98,down,Ne-Yo,One In a Million,93,51,28,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,24,36,,,,
100,down,Khalid,Better,61,28,36,,,,
