Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Urworld,Sunkissed,4,1,30,,,,
2,up,YUGYEOM,All Your Fault (feat. GRAY),2,2,2,,,,
3,up,YUGYEOM,Love The Way (feat. Jay Park & punchnello),9,3,2,,,,
4,up,Pink Sweat$,At My Worst,5,1,45,70,2021-01-10,70,2021-01-10
5,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,20,37,2021-02-21,8,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,4,10,76,2021-04-25,2,2021-05-02
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,17,6,2021-03-14,2,2021-05-09
8,down,YUGYEOM,I Want U Around (feat. DeVita),1,1,3,,,,
9,down,JAY B,Switch It Up (feat. sokodomo),3,1,7,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),15,1,86,,,,
11,up,Mirrr,ดอกไม้ไฟ (Firework),44,4,17,,,,
12,up,YUGYEOM,All About U (feat. Loco),12,12,2,,,,
13,up,John Legend,All of Me,13,2,86,,,,
14,up,The TOYS,หน้าหนาวที่แล้ว,14,5,83,,,,
15,down,The Weeknd,Save Your Tears,11,3,30,80,2020-03-22,1,2021-03-21
16,up,YUGYEOM,Falling In Love,23,16,2,,,,
17,up,YUGYEOM,Running Through The Rain,19,17,2,,,,
18,down,Jayesslee,Officially Missing You,17,7,86,,,,
19,up,ILLSLICK,ถ้าเธอต้องเลือก,20,5,86,,,,
20,up,Polycat,อาวรณ์ (I Want You),21,8,86,,,,
21,up,Michael Carreon,The Simple Things,22,1,86,,,,
22,up,Khalid,Young Dumb & Broke,24,7,84,,,,
23,up,Brian McKnight,Back At One,31,7,86,,,,
24,down,Alicia Keys,If I Ain't Got You,18,10,86,,,,
25,up,TWO Popetorn,แต่ยังคิดถึง,26,10,85,,,,
26,up,D Gerrard,Galaxy (feat. Kob the X Factor),28,8,82,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,86,,,,
28,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,28,2,,,,
29,up,MEYOU,ภาวนา,29,1,84,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),27,5,86,,,,
31,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],52,20,53,,,,
32,up,Polycat,ดูดี (Pretty ...Good),33,2,85,,,,
33,up,The Weeknd,Can't Feel My Face,34,14,86,,,,
34,down,The Weeknd,The Hills,32,6,86,,,,
35,up,TAEYANG,"Eyes, Nose, Lips",37,10,86,,,,
36,up,Mirrr,นิโคติน,42,1,74,,,,
37,up,UrboyTJ,Do You Mind?,38,16,80,,,,
38,up,Jay Park,Drive (feat. GRAY),57,29,53,,,,
39,up,Khalid,Talk,41,4,86,86,2019-10-06,86,2019-10-06
40,up,NICECNX,หลอก,40,6,86,,,,
41,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,3,86,,,,
42,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),45,28,11,,,,
43,up,The Parkinson,Delete,48,27,49,,,,
44,down,The Weeknd,Blinding Lights,10,1,82,94,2019-12-01,1,2020-03-01
45,down,Doja Cat,Say So,36,1,77,100,2020-02-02,6,2020-05-03
46,up,The Parkinson,Not Yet,49,28,50,,,,
47,down,Non Tanon,ความรักกำลังก่อตัว,43,12,84,,,,
48,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),50,37,62,,,,
49,up,The Parkinson,Tell Her That I Love,71,4,51,,,,
50,up,Fora Kwan,ละลาย (feat. KT Long Flowing),51,1,86,,,,
51,up,Albert Posis,Everlasting,53,6,86,,,,
52,up,Groove Riders,Forbidden Love,54,16,35,,,,
53,up,TWO Popetorn,ถ้าหาก,55,28,86,,,,
54,up,ILLSLICK,กำลังจะ,56,8,86,,,,
55,up,Jeff Bernat,Still,58,10,85,,,,
56,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),59,1,70,,,,
57,up,Khalid,Location,61,31,82,,,,
58,up,Crush,Don’t Forget (feat. Taeyeon),60,29,81,,,,
59,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),62,12,83,,,,
60,up,Leona Lewis,Bleeding Love,63,35,68,,,,
61,up,Ne-Yo,Because of You,69,9,81,,,,
62,down,YUGYEOM,When U Fall,30,30,2,,,,
63,down,อ้อนแอ้น,น่ารักดี,35,18,16,,,,
64,down,Pomplamoose,Lovefool,46,37,4,,,,
65,down,Usher,I Don't Mind (feat. Juicy J),64,36,77,,,,
66,up,The Weeknd,Call Out My Name,67,34,81,,,,
67,up,LUSS,หยอก หยอก,87,6,14,,,,
68,down,TWO Popetorn,พูดทำไม,16,7,65,,,,
69,up,Pink Sweat$,Honesty,74,8,71,,,,
70,-,NIKI,urs,-,70,1,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),66,1,66,99,2020-04-12,91,2020-04-19
72,down,The Parkinson,Present,70,3,65,,,,
73,-,Jeff Bernat,Make Up Your Mind,-,73,1,,,,
74,-,APOKI,Coming Back,-,74,1,,,,
75,-,Paul Partohap & Kevin Lavitt,Baby,-,69,1,,,,
76,-,Barry Brizzy,Nothing on You,-,70,2,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,6,12,,,,
78,-,KIRBY & D Smoke,Superpower,-,78,1,,,,
79,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,79,1,,,,
80,-,King Kong,Cute Song (feat. Shakaibyo),-,80,1,,,,
81,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,55,,,,
82,-,SoMo,Play (feat. Maty Noyes),-,82,2,,,,
83,-,Michael Ang3lo,Return,-,83,1,,,,
84,down,LUCKY TAPES,BLUE feat. kojikoji,73,34,5,,,,
85,-,Sylo Nozra,Fomo,-,85,1,,,,
86,-,Bobby Womack,Across 110th Street,-,86,1,,,,
87,-,Myanmar 1990s Music,Moe Yar Thi Htal (feat. L Sai Zi),-,87,1,,,,
88,down,Pleasure P,I Love Girls (feat. Tyga),72,30,7,,,,
89,-,Mary J. Blige,Be Happy,-,89,1,,,,
90,-,Pook XL Step,อยากบอก เธอว่ารัก (ที่สุด),-,90,1,,,,
91,-,Tony Sherman,As,-,91,1,,,,
92,-,LUSS,Kung Fu,-,28,1,,,,
93,-,Park Hyo Shin,그립고… 그리운…,-,93,1,,,,
94,-,KYLE,Love Me Like You Say You Love Me,-,94,1,,,,
95,-,Masego,Tadow (feat. FKJ),-,95,1,,,,
96,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,76,,,,
97,-,Ne-Yo,One In a Million,-,51,57,,,,
98,-,NIKI,lowkey,-,3,49,,,,
99,down,TWO Popetorn,โปรดอย่ามาสงสาร,96,41,68,,,,
100,-,Ella Mai,Trip,-,2,55,,,,
