Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,37,,,,
2,up,Arii,กำลังดี,9,2,5,,,,
3,up,Mirrr,นิโคติน,3,1,25,,,,
4,down,Doja Cat,Say So,2,1,28,100,2020-02-02,6,2020-05-03
5,up,Chris Brown & Young Thug,City Girls,31,5,2,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),6,1,21,99,2020-04-12,91,2020-04-19
7,up,The Weeknd,In Your Eyes,37,3,17,41,2020-03-22,12,2020-03-29
8,down,John Legend,All of Me,4,2,37,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,37,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,10,5,36,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,5,37,,,,
12,down,Jayesslee,Officially Missing You,8,7,37,,,,
13,up,Michael Carreon,The Simple Things,13,1,37,,,,
14,up,Alicia Keys,If I Ain't Got You,14,10,37,,,,
15,up,MEYOU,ภาวนา,20,1,37,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,37,,,,
17,down,Polycat,อาวรณ์ (I Want You),16,8,37,,,,
18,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),5,5,12,,,,
19,down,Khalid,Young Dumb & Broke,18,7,37,,,,
20,down,Fora Kwan,ละลาย (feat. KT Long Flowing),7,1,37,,,,
21,up,TWO Popetorn,แต่ยังคิดถึง,29,10,36,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,37,,,,
23,down,Brian McKnight,Back At One,22,7,37,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",24,10,37,,,,
25,down,Polycat,ดูดี (Pretty ...Good),21,2,37,,,,
26,down,NICECNX,หลอก,25,6,37,,,,
27,up,Albert Posis,Everlasting,33,6,37,,,,
28,up,Khalid,Talk,28,4,37,86,2019-10-06,86,2019-10-06
29,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),36,1,21,,,,
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),15,3,37,,,,
31,down,아이오아이,소나기,23,23,36,,,,
32,up,Non Tanon,ความรักกำลังก่อตัว,32,12,36,,,,
33,up,Jeff Bernat,Still,44,10,36,,,,
34,up,TWO Popetorn,ถ้าหาก,35,28,37,,,,
35,down,TWO Popetorn,แค่เป็นเธอ (Something Special),34,21,37,,,,
36,up,Crush,Don’t Forget (feat. Taeyeon),59,29,34,,,,
37,up,ILLSLICK,กำลังจะ,38,8,37,,,,
38,up,The Parkinson,Tell Her That I Love,91,4,4,,,,
39,up,RAM & IMARM,แก้มอ้วน (feat. EarthTone),73,7,15,,,,
40,up,Khalid,Location,42,31,36,,,,
41,up,UrboyTJ,Sorry,50,35,33,,,,
42,up,Usher,I Don't Mind (feat. Juicy J),48,36,31,,,,
43,up,The Weeknd,Call Out My Name,46,34,33,,,,
44,-,Crush,OHIO,-,44,1,,,,
45,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,12,34,,,,
46,down,The Weeknd,Can't Feel My Face,40,14,37,,,,
47,down,The Weeknd,The Hills,41,6,37,,,,
48,up,UrboyTJ,Do You Mind?,69,16,36,,,,
49,up,TWO Popetorn,พูดทำไม,89,7,35,,,,
50,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],63,20,4,,,,
51,up,Chloe x Halle,Do It,70,15,9,,,,
52,up,Jay Park,Drive (feat. GRAY),65,29,4,,,,
53,down,P.A.P BEATBAND,คนนี้ คนนี้,27,8,15,,,,
54,up,Chris Brown & Young Thug,Go Crazy,61,37,3,98,2020-05-31,13,2020-08-16
55,-,Crush,Mayday (feat. JOY),-,2,5,,,,
56,down,Mac Ayres,Easy,26,21,36,,,,
57,down,TWO Popetorn,โปรดอย่ามาสงสาร,55,41,30,,,,
58,-,92914,Okinawa,-,38,15,,,,
59,up,The Parkinson,Not Yet,98,28,2,,,,
60,up,The Parkinson,Delete,62,27,2,,,,
61,-,Eàj,Packman,-,61,1,,,,
62,down,Ne-Yo,One In a Million,53,51,23,,,,
63,down,Ne-Yo,Because of You,52,9,33,,,,
64,-,ILLSLICK,บอกฉัน,-,15,34,,,,
65,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,26,,,,
66,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,57,1,10,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,25,32,,,,
68,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,24,31,,,,
69,-,Ne-Yo,So Sick,-,43,29,,,,
70,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),47,37,32,,,,
71,-,Ali Gatie,It's You,-,9,26,41,2019-10-06,35,2019-10-27
72,-,Crush,Let Me (feat. Devin Morrison),-,72,1,,,,
73,-,Donny Hathaway,She Is My Lady,-,73,1,,,,
74,-,slchld,"she likes spring, I prefer winter",-,17,11,,,,
75,up,The Parkinson,Present,97,3,17,,,,
76,-,Lola Kristine,Feeling Fine,-,76,1,,,,
77,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,5,4,,,,
78,-,Oscar Nimoy,ลงใจ,-,78,1,,,,
79,-,Hoody & Bronze,Submarine (K),-,79,1,,,,
80,down,MEYOU,พอจะรู้,39,13,34,,,,
81,-,Chelsie Denise,We Guhd (feat. Smoke DZA),-,81,1,,,,
82,-,Lee Ba Da,You Don't Know Me,-,82,1,,,,
83,-,Boadi,Save My Soul,-,83,1,,,,
84,-,88rising & NIKI,Indigo,-,56,3,,,,
85,down,The Weeknd,Blinding Lights,67,1,33,94,2019-12-01,1,2020-03-01
86,-,Andra Day,Make Your Troubles Go Away,-,86,1,,,,
87,-,Charlie Wilson,Let's Chill,-,87,1,,,,
88,-,Eàj,La Trains,-,88,1,,,,
89,-,Jeremy Passion,Nothing,-,16,14,,,,
90,down,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),45,4,6,,,,
91,-,화요비,어떤가요,-,91,1,,,,
92,-,Joey Negro,Prove That You're Feeling Me (feat. Diane Charlemagne),-,92,1,,,,
93,-,PHRIMA,Emotional,-,93,1,,,,
94,down,D Gerrard,ไม่เหมือนใคร,49,36,32,,,,
95,down,Leona Lewis,Bleeding Love,51,35,31,,,,
96,down,Khalid,Better,74,28,32,,,,
97,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),100,44,30,,,,
98,down,Ella Mai,Trip,66,2,32,,,,
99,-,Whitney Houston,I Will Always Love You,-,54,22,,,,
100,down,Zion.T,No Make Up,68,50,29,,,,
