Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),1,1,3,,,,
2,up,Mirrr,นิโคติน,2,1,7,,,,
3,up,Doja Cat,Say So,3,1,10,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,5,2,19,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),7,1,19,,,,
6,up,Fora Kwan,ละลาย (feat. KT Long Flowing),8,1,19,,,,
7,down,Michael Carreon,The Simple Things,6,1,19,,,,
8,down,The Weeknd,Blinding Lights,4,1,15,94,2019-12-01,1,2020-03-01
9,up,The TOYS,หน้าหนาวที่แล้ว,10,5,19,,,,
10,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,19,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,19,,,,
12,up,Khalid,Talk,14,4,19,86,2019-10-06,86,2019-10-06
13,up,The Weeknd,Starboy (feat. Daft Punk),13,5,19,,,,
14,down,MEYOU,ภาวนา,9,1,19,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),38,1,3,99,2020-04-12,91,2020-04-19
16,up,Jayesslee,Officially Missing You,16,7,19,,,,
17,up,Alicia Keys,If I Ain't Got You,18,10,19,,,,
18,up,Polycat,อาวรณ์ (I Want You),19,8,19,,,,
19,up,Khalid,Young Dumb & Broke,21,7,19,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",28,10,19,,,,
21,up,D Gerrard,Galaxy (feat. Kob the X Factor),23,8,19,,,,
22,down,TWO Popetorn,แต่ยังคิดถึง,11,10,19,,,,
23,up,Brian McKnight,Back At One,26,7,19,,,,
24,up,Pink Sweat$,Honesty,41,8,12,,,,
25,down,ILLSLICK,บอกฉัน,15,15,19,,,,
26,down,Polycat,ดูดี (Pretty ...Good),25,2,19,,,,
27,down,NICECNX,หลอก,22,6,19,,,,
28,up,MEYOU,พอจะรู้,34,13,19,,,,
29,down,Albert Posis,Everlasting,24,6,19,,,,
30,up,아이오아이,소나기,32,23,18,,,,
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,3,19,,,,
32,up,Non Tanon,ความรักกำลังก่อตัว,33,12,19,,,,
33,down,ILLSLICK,กำลังจะ,27,8,19,,,,
34,down,TWO Popetorn,แค่เป็นเธอ (Something Special),30,21,19,,,,
35,up,TWO Popetorn,พูดทำไม,65,7,19,,,,
36,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),36,12,19,,,,
37,-,UrboyTJ,Do You Mind?,-,16,18,,,,
38,up,Crush,Don’t Forget (feat. Taeyeon),44,29,17,,,,
39,down,TWO Popetorn,ถ้าหาก,37,28,19,,,,
40,up,Khalid,Location,42,31,19,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,25,16,,,,
42,down,The Weeknd,Can't Feel My Face,31,14,19,,,,
43,down,The Weeknd,The Hills,35,6,19,,,,
44,down,Jeff Bernat,Still,20,10,19,,,,
45,up,D Gerrard,ไม่เหมือนใคร,72,36,18,,,,
46,up,Leona Lewis,Bleeding Love,47,35,17,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),51,34,19,,,,
48,up,Ne-Yo,Because of You,50,9,19,,,,
49,up,The Weeknd,Call Out My Name,49,34,19,,,,
50,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),57,23,19,,,,
51,up,TWO Popetorn,โปรดอย่ามาสงสาร,52,41,19,,,,
52,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,24,19,,,,
53,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),53,44,17,,,,
54,up,Khalid,Better,64,28,19,,,,
55,up,The Weeknd,Reminder,58,8,19,,,,
56,up,Kehlani,Honey,60,47,15,,,,
57,up,Miso,Take Me,59,39,19,,,,
58,down,Mac Ayres,Easy,56,21,19,,,,
59,up,ILLSLICK,จริงๆแล้ว,71,53,15,,,,
60,up,"Earth, Wind & Fire",September,69,42,19,,,,
61,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,15,,,,
62,up,Jackson Wang,Oxygen,99,25,16,,,,
63,-,Ali Gatie,It's You,-,9,16,41,2019-10-06,35,2019-10-27
64,down,Joji,SLOW DANCING IN THE DARK,40,6,9,,,,
65,up,Whitney Houston,I Will Always Love You,77,54,18,,,,
66,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),96,37,17,,,,
67,down,ILLSLICK,M-Leg (feat. Thaiblood),46,23,19,,,,
68,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,68,1,,,,
69,up,Robin Thicke,The Sweetest Love,100,58,17,,,,
70,down,Zion.T,No Make Up,55,50,19,,,,
71,up,P.A.P BEATBAND,คนนี้ คนนี้,80,8,2,,,,
72,-,Alicia Keys,Time Machine,-,72,1,,,,
73,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,5,1,,,,
74,-,Joji,Sanctuary,-,26,5,,,,
75,-,Niia,Obsession,-,75,1,,,,
76,down,Jhené Aiko,B.S. (feat. H.E.R.),73,73,2,79,2020-03-08,73,2020-03-15
77,-,PAAM,ฟุ้ง,-,53,1,,,,
78,-,Martha Reeves & The Vandellas,My Baby Loves Me (Single),-,78,1,,,,
79,-,firegod,Need U,-,79,1,,,,
80,down,CHUNG HA,Everybody Has,66,61,3,,,,
81,-,ILLSLICK,สิ่งเลิศล้ำ,-,81,1,,,,
82,-,Vintage Trouble,Soul Noel,-,82,1,,,,
83,down,Illslick,ดาวค้างฟ้า,68,68,2,,,,
84,-,ILLSLICK,MY SUNSHINE,-,84,1,,,,
85,-,The Rube,Fail (ขันหมากล่ม),-,85,1,,,,
86,-,Samuel Seo,Let Us Talk,-,86,1,,,,
87,-,Lynda Dawn,Arise,-,87,1,,,,
88,-,Vintage Trouble,These Arms of Mine,-,88,1,,,,
89,-,The Weeknd,Outside,-,89,1,,,,
90,-,Vintage Trouble,Santa Why,-,90,1,,,,
91,down,ILLSLICK,หลังจากฉันตาย,61,33,5,,,,
92,down,Ella Mai,Trip,78,2,19,,,,
93,-,Leona Lewis,Better In Time,-,43,15,,,,
94,-,Ne-Yo,Mad,-,69,10,,,,
95,down,UrboyTJ,Sorry,43,35,18,,,,
96,down,Usher,I Don't Mind (feat. Juicy J),45,36,15,,,,
97,up,TWO Popetorn,ถ้าเธอไป,98,72,15,,,,
98,-,Usher & Alicia Keys,My Boo,-,25,4,,,,
99,-,NIKI,lowkey,-,3,9,,,,
100,-,Al Green,Let's Stay Together,-,48,6,,,,
