Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),7,1,2,,,,
2,up,MEYOU,ภาวนา,2,1,5,,,,
3,up,Michael Carreon,The Simple Things,6,1,5,,,,
4,up,The Weeknd,Blinding Lights,27,1,2,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Heartless,4,4,2,22,2019-12-01,5,2019-12-08
6,up,John Legend,All of Me,8,2,5,,,,
7,up,Khalid,Talk,17,4,5,86,2019-10-06,86,2019-10-06
8,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],79,8,2,,,,
9,up,Albert Posis,Everlasting,22,6,5,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),1,1,5,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,14,5,5,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),16,5,5,,,,
13,down,D Gerrard,Galaxy (feat. Kob the X Factor),11,8,5,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,5,,,,
15,up,Jayesslee,Officially Missing You,18,7,5,,,,
16,up,Khalid,Young Dumb & Broke,21,7,5,,,,
17,down,Polycat,อาวรณ์ (I Want You),12,8,5,,,,
18,up,NICECNX,หลอก,23,6,5,,,,
19,down,Fora Kwan,ละลาย (feat. KT Long Flowing),3,1,5,,,,
20,up,Alicia Keys,If I Ain't Got You,20,10,5,,,,
21,down,ILLSLICK,ถ้าเธอต้องเลือก,19,5,5,,,,
22,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,5,,,,
23,down,Polycat,ดูดี (Pretty ...Good),13,2,5,,,,
24,up,Brian McKnight,Back At One,25,7,5,,,,
25,up,MEYOU,พอจะรู้,30,13,5,,,,
26,down,UrboyTJ,Do You Mind?,24,16,5,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",28,10,5,,,,
28,up,The Weeknd,Can't Feel My Face,31,14,5,,,,
29,down,TWO Popetorn,แต่ยังคิดถึง,10,10,5,,,,
30,up,TWO Popetorn,พูดทำไม,44,7,5,,,,
31,up,TWO Popetorn,แค่เป็นเธอ (Something Special),32,21,5,,,,
32,down,Non Tanon,ความรักกำลังก่อตัว,29,12,5,,,,
33,up,The Weeknd,The Hills,35,6,5,,,,
34,up,ILLSLICK,กำลังจะ,34,8,5,,,,
35,up,Khalid,Location,36,31,5,,,,
36,up,Ella Mai,Trip,72,2,5,,,,
37,up,Crush,Don’t Forget (feat. Taeyeon),67,29,5,,,,
38,up,UrboyTJ,Sorry,40,35,4,,,,
39,up,D Gerrard,ไม่เหมือนใคร,39,36,5,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),42,36,5,,,,
41,up,The Parkinson,Present,46,3,3,,,,
42,up,The Weeknd,Call Out My Name,48,34,5,,,,
43,-,Jeff Bernat,Cruel,-,16,4,,,,
44,down,Jeff Bernat,Still,33,10,5,,,,
45,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),47,23,5,,,,
46,down,TWO Popetorn,ถ้าหาก,41,28,5,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),51,34,5,,,,
48,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),50,12,5,,,,
49,down,ILLSLICK,บอกฉัน,38,15,5,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,24,5,,,,
51,up,Khalid,Better,55,28,5,,,,
52,down,Ne-Yo,So Sick,43,43,5,,,,
53,up,Kehlani,Honey,57,47,3,,,,
54,down,Ne-Yo,Because of You,45,9,5,,,,
55,up,The Weeknd,Reminder,56,8,5,,,,
56,up,"Earth, Wind & Fire",September,58,42,5,,,,
57,-,아이오아이,소나기,-,23,4,,,,
58,down,Mac Ayres,Easy,54,21,5,,,,
59,down,Ali Gatie,It's You,49,9,5,41,2019-10-06,35,2019-10-27
60,up,Robin Thicke,The Sweetest Love,70,58,4,,,,
61,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),5,5,3,,,,
62,down,Finding Hope,More & More,37,17,5,,,,
63,up,Jackson Wang,Oxygen,90,25,4,,,,
64,up,PAAM,Your Story,85,64,2,,,,
65,down,Whitney Houston,I Will Always Love You,60,54,5,,,,
66,up,Miso,Take Me,68,39,5,,,,
67,down,TWO Popetorn,โปรดอย่ามาสงสาร,63,41,5,,,,
68,down,Alicia Keys,Girl On Fire (Live),64,59,4,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),65,19,4,,,,
70,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,3,,,,
71,down,Zion.T,No Make Up,53,50,5,,,,
72,-,Pink Sweat$,Honesty,-,8,3,,,,
73,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),97,37,5,,,,
74,down,ILLSLICK,M-Leg (feat. Thaiblood),61,23,5,,,,
75,-,Brasstracks,Always Be My Baby,-,75,1,,,,
76,-,Ling Of King,Cheers Dai Mai? (feat. Nicecnx),-,76,1,,,,
77,-,Doja Cat,Candy,-,59,2,,,,
78,down,ILLSLICK,Set Zero (feat. DM & KK),9,1,4,,,,
79,-,M w S,Too Young to Know,-,79,1,,,,
80,-,Groove Riders,Amplify Love,-,80,1,,,,
81,-,Nicki Minaj,Super Bass,-,37,1,,,,
82,up,Jeff Bernat,Just Vibe,84,66,2,,,,
83,up,Leona Lewis,Better In Time,99,43,4,,,,
84,-,Albert Posis,Truth (Piano Version),-,84,1,,,,
85,-,IIVY B,Alien (feat. Yungtwekie),-,85,1,,,,
86,-,크러쉬,나빠,-,86,1,,,,
87,-,MABU,Heart On Fire,-,87,1,,,,
88,-,IIVY B,หลับฝันดี,-,88,1,,,,
89,-,Raveena,No Better,-,89,1,,,,
90,down,Groove Riders,Forbidden Love,71,16,5,,,,
91,-,IIVY B,Your Days,-,91,1,,,,
92,-,Chet Faker,Everything I Wanted,-,92,1,,,,
93,-,Ne-Yo,Closer,-,93,1,,,,
94,-,Jay Copes,Signs,-,94,1,,,,
95,-,Synthia,Tonight You Might (feat. Lady Wray),-,88,1,,,,
96,-,Jay Sean,Maybe,-,96,1,,,,
97,-,Usher & Alicia Keys,My Boo,-,25,2,,,,
98,down,Ne-Yo,One In a Million,66,51,5,,,,
99,down,TWO Popetorn,ถ้าเธอไป,88,72,5,,,,
100,down,ILLSLICK,จริงๆแล้ว,98,53,4,,,,
