Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,36,,,,
2,up,Doja Cat,Say So,2,1,27,100,2020-02-02,6,2020-05-03
3,up,Mirrr,นิโคติน,4,1,24,,,,
4,up,John Legend,All of Me,6,2,36,,,,
5,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),41,5,11,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),3,1,20,99,2020-04-12,91,2020-04-19
7,up,Fora Kwan,ละลาย (feat. KT Long Flowing),12,1,36,,,,
8,up,Jayesslee,Officially Missing You,8,7,36,,,,
9,-,Arii,กำลังดี,-,2,4,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,28,5,35,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,36,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,5,36,,,,
13,down,Michael Carreon,The Simple Things,7,1,36,,,,
14,up,Alicia Keys,If I Ain't Got You,14,10,36,,,,
15,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),22,3,36,,,,
16,up,Polycat,อาวรณ์ (I Want You),17,8,36,,,,
17,down,ILLSLICK,ถ้าเธอต้องเลือก,16,5,36,,,,
18,up,Khalid,Young Dumb & Broke,18,7,36,,,,
19,up,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,36,,,,
20,up,MEYOU,ภาวนา,23,1,36,,,,
21,up,Polycat,ดูดี (Pretty ...Good),26,2,36,,,,
22,up,Brian McKnight,Back At One,27,7,36,,,,
23,up,아이오아이,소나기,30,23,35,,,,
24,down,TAEYANG,"Eyes, Nose, Lips",21,10,36,,,,
25,up,NICECNX,หลอก,29,6,36,,,,
26,up,Mac Ayres,Easy,45,21,35,,,,
27,-,P.A.P BEATBAND,คนนี้ คนนี้,-,8,14,,,,
28,down,Khalid,Talk,25,4,36,86,2019-10-06,86,2019-10-06
29,up,TWO Popetorn,แต่ยังคิดถึง,35,10,35,,,,
30,down,Wan Wanwan,แคราย,5,5,2,,,,
31,-,Chris Brown & Young Thug,City Girls,-,5,1,,,,
32,up,Non Tanon,ความรักกำลังก่อตัว,32,12,35,,,,
33,down,Albert Posis,Everlasting,19,6,36,,,,
34,down,TWO Popetorn,แค่เป็นเธอ (Something Special),33,21,36,,,,
35,up,TWO Popetorn,ถ้าหาก,36,28,36,,,,
36,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,1,20,,,,
37,down,The Weeknd,In Your Eyes,10,3,16,41,2020-03-22,12,2020-03-29
38,down,ILLSLICK,กำลังจะ,37,8,36,,,,
39,up,MEYOU,พอจะรู้,57,13,33,,,,
40,down,The Weeknd,Can't Feel My Face,31,14,36,,,,
41,down,The Weeknd,The Hills,34,6,36,,,,
42,up,Khalid,Location,43,31,35,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,25,31,,,,
44,down,Jeff Bernat,Still,38,10,35,,,,
45,down,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),42,4,5,,,,
46,down,The Weeknd,Call Out My Name,39,34,32,,,,
47,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),66,37,31,,,,
48,up,Usher,I Don't Mind (feat. Juicy J),50,36,30,,,,
49,down,D Gerrard,ไม่เหมือนใคร,46,36,31,,,,
50,down,UrboyTJ,Sorry,47,35,32,,,,
51,down,Leona Lewis,Bleeding Love,49,35,30,,,,
52,up,Ne-Yo,Because of You,53,9,32,,,,
53,up,Ne-Yo,One In a Million,62,51,22,,,,
54,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),40,12,33,,,,
55,up,TWO Popetorn,โปรดอย่ามาสงสาร,56,41,29,,,,
56,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,24,30,,,,
57,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,1,9,,,,
58,-,Chris Brown & Young Thug,City Girls,-,58,1,,,,
59,-,Crush,Don’t Forget (feat. Taeyeon),-,29,33,,,,
60,-,Hannah Hoang,Best Part (feat. Kris D),-,33,8,,,,
61,-,Chris Brown & Young Thug,Go Crazy,-,37,2,98,2020-05-31,13,2020-08-16
62,-,The Parkinson,Delete,-,27,1,,,,
63,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,20,3,,,,
64,up,The Weeknd,Reminder,94,8,28,,,,
65,-,Jay Park,Drive (feat. GRAY),-,29,3,,,,
66,down,Ella Mai,Trip,61,2,31,,,,
67,down,The Weeknd,Blinding Lights,11,1,32,94,2019-12-01,1,2020-03-01
68,down,Zion.T,No Make Up,64,50,28,,,,
69,down,UrboyTJ,Do You Mind?,24,16,35,,,,
70,down,Chloe x Halle,Do It,15,15,8,,,,
71,-,Kehlani,Honey,-,47,22,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),68,19,22,,,,
73,down,RAM & IMARM,แก้มอ้วน (feat. EarthTone),59,7,14,,,,
74,down,Khalid,Better,65,28,31,,,,
75,-,メイヤー・ホーソーン,Rare Changes,-,75,1,,,,
76,-,Crush,A Little Bit (feat. Lydia Paek),-,76,1,,,,
77,-,Ady Suleiman,I Remember,-,77,1,,,,
78,-,The Weeknd,Die For You,-,1,5,,,,
79,-,Jill Scott,A Long Walk (Groove),-,79,1,,,,
80,-,Joey Howard,Baby What You Say,-,80,1,,,,
81,-,DESTIN CONRAD & Ambré,Fraud,-,81,1,,,,
82,-,Crush,In the Air,-,82,1,,,,
83,-,Jeremy Passion,Bye Bye,-,83,1,,,,
84,-,Friday Night Plans,Plastic Love,-,80,1,,,,
85,-,BJ the Chicago Kid,Feel the Vibe (feat. Anderson .Paak),-,85,1,,,,
86,-,SoMo,Dime,-,86,1,,,,
87,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,87,1,,,,
88,-,Change,Don't Wait Another Night (7 Inch),-,88,1,,,,
89,-,TWO Popetorn,พูดทำไม,-,7,34,,,,
90,-,Summer Walker & NO1-NOAH,SWV,-,90,1,,,,
91,-,The Parkinson,Tell Her That I Love,-,4,3,,,,
92,-,向井太一,リセット,-,79,1,,,,
93,-,애즈원,Day by Day 2012 (feat. Verbal Jint),-,93,1,,,,
94,-,Mariah Carey,Touch My Body,-,94,1,,,,
95,-,Keyshia Cole,Playa Cardz Right (feat. 2Pac),-,95,1,,,,
96,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,96,1,,,,
97,-,The Parkinson,Present,-,3,16,,,,
98,-,The Parkinson,Not Yet,-,28,1,,,,
99,down,Miso,Take Me,90,39,28,,,,
100,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),58,44,29,,,,
