Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinashe,Nasty,1,1,4,,,,
2,up,SZA,Snooze,2,1,77,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,241,,,,
4,up,Pink Sweat$,At My Worst,7,1,200,70,2021-01-10,70,2021-01-10
5,down,Timethai,HIT ME UP,3,1,17,,,,
6,up,JAY B,Switch It Up (feat. sokodomo),6,1,158,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,9,5,227,,,,
8,up,Jayesslee,Officially Missing You,11,7,229,,,,
9,up,ILLSLICK,ถ้าเธอต้องเลือก,13,5,241,,,,
10,up,Michael Carreon,The Simple Things,15,1,234,,,,
11,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,14,1,99,,,,
12,down,HYBS,Tip Toe,8,1,53,,,,
13,down,JAY B,B.T.W (feat. Jay Park),12,1,131,,,,
14,up,Khalid,Young Dumb & Broke,16,7,224,,,,
15,down,J.Tajor,Like I Do,10,1,27,,,,
16,up,MEYOU,ภาวนา,17,1,227,,,,
17,up,JAY B,AM PM (feat. Whee In),19,6,119,,,,
18,up,Urworld,Sunkissed,18,1,185,,,,
19,down,โต๋เหน่อ,ลองฟังแล,5,1,25,,,,
20,up,Polycat,ดูดี (Pretty ...Good),20,2,222,,,,
21,up,UrboyTJ,Do You Mind?,23,16,211,,,,
22,up,NICECNX,หลอก,25,6,211,,,,
23,up,Alicia Keys,If I Ain't Got You,26,10,239,,,,
24,up,JAY B,FAME (feat. JUNNY),48,5,127,,,,
25,up,The Weeknd,Die For You,27,1,186,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,170,37,2021-02-21,8,2021-03-21
27,up,YUGYEOM,Ponytail (feat. Sik-K),29,1,69,,,,
28,up,Doja Cat,Say So,31,1,230,100,2020-02-02,6,2020-05-03
29,up,YUGYEOM,All Your Fault (feat. GRAY),30,2,152,,,,
30,up,LeeHi,ONLY,38,1,147,,,,
31,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),32,1,127,,,,
32,up,Non Tanon,ความรักกำลังก่อตัว,33,12,230,,,,
33,up,Chris Brown,Under the Influence,94,4,76,,,,
34,up,Albert Posis,Everlasting,34,6,235,,,,
35,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,42,1,91,,,,
36,up,ILLSLICK,กำลังจะ,41,8,216,,,,
37,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),36,1,47,,,,
38,up,The Weeknd,Blinding Lights,44,1,225,94,2019-12-01,1,2020-03-01
39,up,Fora Kwan,ละลาย (feat. KT Long Flowing),40,1,237,,,,
40,-,Khalid,Talk,-,4,222,86,2019-10-06,86,2019-10-06
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,4,158,76,2021-04-25,2,2021-05-02
42,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),46,1,112,,,,
43,up,Jeff Bernat,Still,47,10,227,,,,
44,down,John Legend,All of Me,39,2,239,,,,
45,up,The Weeknd & Ariana Grande,Die For You (Remix),49,1,70,,,,
46,up,The Weeknd,Call Out My Name,50,34,220,,,,
47,up,TAEYANG,"Eyes, Nose, Lips",51,10,230,,,,
48,down,Leah Marie Perez,Nothin' on Me,37,1,55,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,25,205,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),56,1,198,99,2020-04-12,91,2020-04-19
51,up,Khalid,Location,54,31,220,,,,
52,up,HYBS,Ride,55,5,99,,,,
53,up,JAY B,One Moment,58,1,67,,,,
54,down,Yuji & putri dahlia,Old Love,52,2,93,,,,
55,up,D Gerrard,ไม่เหมือนใคร,57,36,195,,,,
56,-,Aziz Hedra,Somebody's Pleasure,-,56,7,,,,
57,up,SZA,Kill Bill,59,1,81,,,,
58,up,Leona Lewis,Bleeding Love,60,35,190,,,,
59,down,The Weeknd,Save Your Tears,43,3,130,80,2020-03-22,1,2021-03-21
60,up,UrboyTJ,Sorry,61,35,199,,,,
61,down,XG,SHOOTING STAR,28,1,56,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),62,19,158,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,4,235,,,,
64,up,YUGYEOM,LOLO,64,1,46,,,,
65,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,69,1,59,,,,
66,up,ILLSLICK,คำๆ เดียว (feat. LILY),73,1,65,,,,
67,up,YUGYEOM,LA SOL MI,68,2,21,,,,
68,down,The Black Eyed Peas,Where Is the Love?,67,4,85,,,,
69,up,UMI & V,wherever u r,75,1,24,,,,
70,up,The Weeknd,The Hills,72,6,222,,,,
71,up,SAMBLACK,ไม่ยินดี,74,1,72,,,,
72,-,Seo In Guk,Out of time,-,72,1,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),71,5,222,,,,
74,-,The Weeknd,Out of Time,-,1,93,,,,
75,-,Matt Large,So Seductive,-,75,1,,,,
76,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,3,232,,,,
77,-,ILLSLICK,Jeeb Tur (feat. Thaikoon),-,77,1,,,,
78,-,Jeff Bernat,Wish You Well,-,78,4,,,,
79,-,Michael Jackson,Rockin' Robin,-,79,1,,,,
80,-,Wynn & Chawoo,WATCH ME !,-,80,1,,,,
81,-,NIKI,lowkey,-,3,173,,,,
82,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,82,3,,,,
83,-,Angela Bofill,I Try (Remastered),-,83,1,,,,
84,-,The Parkinson,Dear Friend,-,52,5,,,,
85,-,TD_Nasty,Cindy,-,85,1,,,,
86,-,ILLSLICK,บอกฉัน,-,15,205,,,,
87,down,Mirrr,ดอกไม้ไฟ (Firework),70,4,104,,,,
88,-,Kehlani,Honey,-,47,88,,,,
