Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Carreon,The Simple Things,5,1,13,,,,
2,up,Fora Kwan,ละลาย (feat. KT Long Flowing),7,1,13,,,,
3,down,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,2,2,13,,,,
5,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),3,3,13,,,,
6,up,Albert Posis,Everlasting,8,6,13,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,13,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,13,,,,
9,-,Mirrr,นิโคติน,-,1,1,,,,
10,down,The TOYS,หน้าหนาวที่แล้ว,9,5,13,,,,
11,-,Doja Cat,Say So,-,1,4,100,2020-02-02,6,2020-05-03
12,up,Jayesslee,Officially Missing You,15,7,13,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,5,13,,,,
14,up,Jeff Bernat,Still,31,10,13,,,,
15,up,Alicia Keys,If I Ain't Got You,16,10,13,,,,
16,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,13,,,,
17,up,MEYOU,ภาวนา,20,1,13,,,,
18,down,Khalid,Talk,11,4,13,86,2019-10-06,86,2019-10-06
19,up,Polycat,ดูดี (Pretty ...Good),22,2,13,,,,
20,down,Khalid,Young Dumb & Broke,12,7,13,,,,
21,down,Polycat,อาวรณ์ (I Want You),18,8,13,,,,
22,down,TWO Popetorn,แต่ยังคิดถึง,21,10,13,,,,
23,down,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,13,,,,
24,down,Brian McKnight,Back At One,23,7,13,,,,
25,up,The Weeknd,Can't Feel My Face,28,14,13,,,,
26,down,TAEYANG,"Eyes, Nose, Lips",25,10,13,,,,
27,down,NICECNX,หลอก,14,6,13,,,,
28,up,The Weeknd,The Hills,34,6,13,,,,
29,down,UrboyTJ,Do You Mind?,24,16,13,,,,
30,up,TWO Popetorn,ถ้าหาก,32,28,13,,,,
31,down,Non Tanon,ความรักกำลังก่อตัว,26,12,13,,,,
32,down,TWO Popetorn,แค่เป็นเธอ (Something Special),27,21,13,,,,
33,down,MEYOU,พอจะรู้,30,13,13,,,,
34,up,Khalid,Better,47,28,13,,,,
35,up,ILLSLICK,กำลังจะ,35,8,13,,,,
36,down,Khalid,Location,33,31,13,,,,
37,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),50,23,13,,,,
38,up,ILLSLICK,บอกฉัน,66,15,13,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,25,10,,,,
40,down,UrboyTJ,Sorry,38,35,12,,,,
41,down,Usher,I Don't Mind (feat. Juicy J),36,36,9,,,,
42,down,Leona Lewis,Bleeding Love,37,35,11,,,,
43,down,D Gerrard,ไม่เหมือนใคร,39,36,13,,,,
44,-,The Parkinson,Present,-,3,8,,,,
45,down,Ne-Yo,Because of You,43,9,13,,,,
46,down,The Weeknd,Call Out My Name,42,34,13,,,,
47,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,24,13,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),45,34,13,,,,
49,down,ILLSLICK,M-Leg (feat. Thaiblood),46,23,13,,,,
50,down,TWO Popetorn,โปรดอย่ามาสงสาร,44,41,13,,,,
51,up,Zion.T,No Make Up,52,50,13,,,,
52,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),49,44,11,,,,
53,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,12,13,,,,
54,up,The Weeknd,Reminder,55,8,13,,,,
55,-,Joji,SLOW DANCING IN THE DARK,-,6,4,,,,
56,up,"Earth, Wind & Fire",September,57,42,13,,,,
57,up,Whitney Houston,I Will Always Love You,65,54,13,,,,
58,-,Zion.T,Eat,-,58,1,,,,
59,down,PARIS,BEST FOR YOU,6,6,2,,,,
60,down,Mac Ayres,Easy,58,21,13,,,,
61,down,Daniel Caesar,Get You (feat. Kali Uchis),53,19,11,,,,
62,down,Robin Thicke,The Sweetest Love,61,58,12,,,,
63,-,The Parkinson,Déjà Vu!,-,63,3,,,,
64,down,Jeff Bernat,Cruel,59,16,11,,,,
65,down,TWO Popetorn,พูดทำไม,40,7,13,,,,
66,down,Jackson Wang,Oxygen,62,25,12,,,,
67,up,Ne-Yo,So Sick,90,43,12,,,,
68,up,아이오아이,소나기,68,23,12,,,,
69,down,Ella Mai,Trip,51,2,13,,,,
70,-,Alicia Keys,Girl On Fire (Live),-,59,10,,,,
71,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),72,37,11,,,,
72,-,Mindset & Marina,ขอสักวัน,-,9,2,,,,
73,up,Miso,Take Me,93,39,13,,,,
74,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),64,1,5,,,,
75,-,NIKI,I Like U,-,38,3,,,,
76,-,Crush,Don’t Forget (feat. Taeyeon),-,29,12,,,,
77,-,blackbear,do re mi,-,77,1,,,,
78,-,Jessie Reyez,LOVE IN THE DARK,-,78,1,,,,
79,down,The Weeknd,Heartless,73,4,9,22,2019-12-01,5,2019-12-08
80,-,Ready for the World,Love You Down (Extended Mix),-,80,1,,,,
81,-,Elijah Gonzales,Trust Nobody (feat. Shiloh Dynasty),-,81,1,,,,
82,-,Alicia Keys,Show Me Love (feat. Miguel),-,62,1,,,,
83,-,Trey Songz,Chi Chi (feat. Chris Brown) [Hikeii Remix],-,83,1,,,,
84,-,Dennis Taylor,Love Need and Want You,-,84,1,,,,
85,-,Billy Lemos,12:34 AM (feat. Maxwell Young & Omar Apollo),-,85,1,,,,
86,-,Khanticls,รักเธอเหมือนที่เธอรักเขา (feat. Bookey),-,86,1,,,,
87,-,Gladius James,Higher Than the Drugs,-,87,1,,,,
88,-,Letta Mbulu,Kilimanjaro (The Revenge Edit),-,88,1,,,,
89,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],56,8,9,,,,
90,down,Leona Lewis,Better In Time,70,43,11,,,,
91,-,DeBarge,Time Will Reveal,-,91,1,,,,
92,-,Toni Braxton,You're Makin' Me High,-,92,1,,,,
93,up,Ne-Yo,Mad,98,69,7,,,,
94,up,ILLSLICK,จริงๆแล้ว,99,53,11,,,,
95,-,Alicia Keys,One Thing,-,95,1,,,,
96,up,Ne-Yo,One In a Million,97,51,12,,,,
97,down,TWO Popetorn,ถ้าเธอไป,94,72,10,,,,
98,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",96,69,8,,,,
99,-,The Weeknd,Die For You,-,1,2,,,,
100,down,Al Green,Let's Stay Together,71,48,5,,,,
