Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,10,,,,
2,up,The Weeknd,Die For You,3,1,49,,,,
3,up,JAY B,B.T.W (feat. Jay Park),8,1,10,,,,
4,up,JAY B,Switch It Up (feat. sokodomo),5,1,25,,,,
5,up,SAMBLACK,ไม่ยินดี,22,1,17,,,,
6,up,Urworld,Sunkissed,7,1,48,,,,
7,down,John Legend,All of Me,6,2,104,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,35,6,2021-03-14,2,2021-05-09
9,down,Pink Sweat$,At My Worst,4,1,63,70,2021-01-10,70,2021-01-10
10,up,The TOYS,Kiss By Kiss,25,1,11,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),17,1,104,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,12,5,100,,,,
13,up,JAY B,FAME (feat. JUNNY),32,5,10,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,104,,,,
15,up,Alicia Keys,If I Ain't Got You,21,10,104,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),13,5,104,,,,
17,down,The Weeknd,The Hills,16,6,104,,,,
18,down,Jayesslee,Officially Missing You,15,7,104,,,,
19,up,Michael Carreon,The Simple Things,20,1,104,,,,
20,down,ILLSLICK,ถ้าเธอต้องเลือก,18,5,104,,,,
21,down,Fudasca & Def,Is It A Dream?,2,2,2,,,,
22,down,Polycat,อาวรณ์ (I Want You),19,8,101,,,,
23,up,Khalid,Young Dumb & Broke,23,7,102,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,24,92,,,,
25,up,TWO Popetorn,แต่ยังคิดถึง,26,10,102,,,,
26,up,D Gerrard,Galaxy (feat. Kob the X Factor),28,8,99,,,,
27,up,MEYOU,ภาวนา,30,1,102,,,,
28,up,Albert Posis,Everlasting,47,6,104,,,,
29,up,Brian McKnight,Back At One,31,7,104,,,,
30,up,Polycat,ดูดี (Pretty ...Good),33,2,102,,,,
31,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,3,104,,,,
32,up,The Weeknd,Can't Feel My Face,34,14,104,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",36,10,104,,,,
34,down,YUGYEOM,I Want U Around (feat. DeVita),27,1,21,,,,
35,up,JAY B,AM PM (feat. Whee In),37,6,10,,,,
36,up,The Parkinson,Tell Her That I Love,87,4,69,,,,
37,up,Khalid,Talk,38,4,104,86,2019-10-06,86,2019-10-06
38,up,The Weeknd,Blinding Lights,57,1,100,94,2019-12-01,1,2020-03-01
39,down,MEYOU,GIRLS,10,10,3,,,,
40,down,JAY B,In To You (feat. g1nger),39,10,10,,,,
41,down,JAY B,Count On Me,40,15,10,,,,
42,up,Mirrr,นิโคติน,44,1,92,,,,
43,up,Giveon,HEARTBREAK ANNIVERSARY,52,1,38,37,2021-02-21,8,2021-03-21
44,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),43,28,29,,,,
45,down,YUGYEOM,All Your Fault (feat. GRAY),35,2,20,,,,
46,up,Doja Cat,Say So,46,1,95,100,2020-02-02,6,2020-05-03
47,down,The Parkinson,Not Yet,45,28,68,,,,
48,up,Non Tanon,ความรักกำลังก่อตัว,48,12,100,,,,
49,down,Fora Kwan,ละลาย (feat. KT Long Flowing),29,1,104,,,,
50,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,20,71,,,,
51,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),49,37,79,,,,
52,down,TWO Popetorn,ถ้าหาก,51,35,18,,,,
53,down,Groove Riders,Forbidden Love,50,16,53,,,,
54,up,Crush,Don’t Forget (feat. Taeyeon),58,29,97,,,,
55,down,ILLSLICK,กำลังจะ,53,8,104,,,,
56,up,Jay Park,Drive (feat. GRAY),67,29,71,,,,
57,down,Jeff Bernat,Still,54,10,103,,,,
58,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,1,88,,,,
59,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,12,101,,,,
60,down,Khalid,Location,56,31,96,,,,
61,up,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),62,5,13,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,25,89,,,,
63,up,MEYOU,พัทยา (Pattaya),75,4,10,,,,
64,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,30,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,4,27,76,2021-04-25,2,2021-05-02
66,up,The Weeknd,Take My Breath,81,10,11,,,,
67,up,UrboyTJ,Sorry,73,35,80,,,,
68,-,GIVĒON,For Tonight,-,68,2,,,,
69,-,H.E.R.,For Anyone,-,69,1,,,,
70,up,ILLSLICK,บอกฉัน,71,15,93,,,,
71,-,People Club,Perfume,-,71,1,,,,
72,-,Aves,Speed Bumps,-,72,1,,,,
73,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,18,,,,
74,down,Leona Lewis,Bleeding Love,63,35,80,,,,
75,-,박재범,몸매 (feat. Ugly Duck),-,4,8,,,,
76,-,MEYOU,ถาม,-,6,2,,,,
77,-,NICECNX,หลอก,-,6,100,,,,
78,-,RIO,New Boots,-,8,5,,,,
79,-,Adham Nadim,You Are My Hero,-,79,1,,,,
80,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,80,1,,,,
81,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,4,7,,,,
82,-,Affan & Vi,Next to You,-,82,1,,,,
83,-,Jonny Craig,All That I've Become,-,83,1,,,,
84,-,Pelf,Way I Go,-,84,1,,,,
85,-,조제,Dive,-,85,1,,,,
86,down,TWO Popetorn,พูดทำไม,14,7,80,,,,
87,-,Zyodara,Driver Lady (feat. Yasmina),-,87,1,,,,
88,-,Alicia Keys,Best Of Me (Unlocked),-,88,1,,,,
89,-,Alicia Keys,Best Of Me (Originals),-,89,1,,,,
90,-,Steve Ellis,Everlasting Love (Rerecorded),-,90,1,,,,
91,-,Maryland Lavon,FMeWhenUrMad,-,91,1,,,,
92,-,Taeho,Tell Me,-,92,1,,,,
93,-,Alphonse Mouzon,Step Into the Funk,-,93,1,,,,
94,-,แก้ม วิชญาณี,"ขอยอม (จาก ""ละคร เกมล่าทรชน"")",-,57,1,,,,
95,-,Finding Hope,Wish U Felt the Way I Do,-,58,1,,,,
96,down,Mac Ayres,Easy,74,21,93,,,,
97,down,Usher,I Don't Mind (feat. Juicy J),69,36,89,,,,
98,down,Ne-Yo,One In a Million,79,51,63,,,,
99,down,The Weeknd,Call Out My Name,68,34,99,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),61,1,83,99,2020-04-12,91,2020-04-19
