Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,44,,,,
2,down,ILLSLICK,The Notebook,1,1,2,,,,
3,up,Mirrr,นิโคติน,3,1,32,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,5,4,2,39,2020-09-06,39,2020-09-06
5,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),43,1,28,,,,
6,up,John Legend,All of Me,6,2,44,,,,
7,down,Doja Cat,Say So,4,1,35,100,2020-02-02,6,2020-05-03
8,up,ILLSLICK,ถ้าเธอต้องเลือก,9,5,44,,,,
9,up,The Weeknd,Blinding Lights,52,1,40,94,2019-12-01,1,2020-03-01
10,down,Doja Cat,Like That (feat. Gucci Mane),8,1,28,99,2020-04-12,91,2020-04-19
11,up,Pink Sweat$,Honesty,100,8,31,,,,
12,down,The TOYS,หน้าหนาวที่แล้ว,10,5,43,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,44,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),22,5,44,,,,
15,down,Jayesslee,Officially Missing You,14,7,44,,,,
16,up,Alicia Keys,If I Ain't Got You,16,10,44,,,,
17,down,Polycat,อาวรณ์ (I Want You),12,8,44,,,,
18,up,Khalid,Young Dumb & Broke,18,7,44,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",28,10,44,,,,
20,down,Michael Carreon,The Simple Things,19,1,44,,,,
21,up,YOUNGOHM,Cold Fire,25,5,4,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,32,10,43,,,,
23,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,41,2,5,,,,
24,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,8,44,,,,
25,down,Arii,กำลังดี,7,2,12,,,,
26,down,MEYOU,ภาวนา,17,1,44,,,,
27,down,Polycat,ดูดี (Pretty ...Good),26,2,44,,,,
28,-,Patrickananda,คนไกล (Lofi Version),-,2,1,,,,
29,down,The Weeknd,Can't Feel My Face,23,14,44,,,,
30,up,Albert Posis,Everlasting,46,6,44,,,,
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),15,3,44,,,,
32,down,Brian McKnight,Back At One,24,7,44,,,,
33,up,ILLSLICK,บอกฉัน,57,15,40,,,,
34,down,The Weeknd,The Hills,27,6,44,,,,
35,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),47,12,41,,,,
36,down,NICECNX,หลอก,31,6,44,,,,
37,down,UrboyTJ,Do You Mind?,29,16,43,,,,
38,down,Khalid,Talk,13,4,44,86,2019-10-06,86,2019-10-06
39,down,Fora Kwan,ละลาย (feat. KT Long Flowing),33,1,44,,,,
40,down,The Parkinson,Not Yet,37,28,8,,,,
41,down,아이오아이,소나기,36,23,43,,,,
42,down,The Parkinson,Tell Her That I Love,11,4,11,,,,
43,down,Non Tanon,ความรักกำลังก่อตัว,40,12,43,,,,
44,down,The Parkinson,Delete,35,27,9,,,,
45,up,MEYOU,พอจะรู้,45,13,39,,,,
46,down,Crush,Don’t Forget (feat. Taeyeon),44,29,41,,,,
47,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,37,,,,
48,down,Jeff Bernat,Still,34,10,43,,,,
49,up,LEE HI,HOLO,51,2,7,,,,
50,up,UrboyTJ,Sorry,58,35,39,,,,
51,up,D Gerrard,ไม่เหมือนใคร,59,36,38,,,,
52,-,Jamie,Numbers (feat. CHANGMO),-,52,1,,,,
53,up,The Weeknd,Call Out My Name,62,34,40,,,,
54,up,Ne-Yo,Because of You,60,9,40,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,24,38,,,,
56,up,Mac Ayres,Easy,99,21,43,,,,
57,down,TWO Popetorn,ถ้าหาก,42,28,44,,,,
58,down,TWO Popetorn,แค่เป็นเธอ (Something Special),39,21,44,,,,
59,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,20,11,,,,
60,up,ILLSLICK,M-Leg (feat. Thaiblood),63,23,31,,,,
61,down,Jay Park,Drive (feat. GRAY),55,29,11,,,,
62,down,Chris Brown & Young Thug,Go Crazy,38,37,10,98,2020-05-31,13,2020-08-16
63,down,The Parkinson,Present,61,3,24,,,,
64,-,Chloe x Halle,Do It,-,15,12,,,,
65,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,37,,,,
66,-,Usher,I Don't Mind (feat. Juicy J),-,36,36,,,,
67,down,ILLSLICK,กำลังจะ,30,8,44,,,,
68,up,Ne-Yo,So Sick,83,43,35,,,,
69,-,SZA,Hit Different (feat. Ty Dolla $ign),-,69,1,48,2020-09-13,48,2020-09-13
70,-,Ne-Yo,One In a Million,-,51,29,,,,
71,-,Joji,SLOW DANCING IN THE DARK,-,6,17,,,,
72,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,34,,,,
73,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,33,,,,
74,down,Jeremy Passion,Nothing,50,16,19,,,,
75,down,P.A.P BEATBAND & Na,ฟาวเวอร์,74,8,6,,,,
76,-,Nicki Minaj,Super Bass,-,37,4,,,,
77,down,Ali Gatie,It's You,56,9,33,41,2019-10-06,35,2019-10-27
78,-,Pleasure P,I Love Girls (feat. Tyga),-,30,4,,,,
79,-,James Brown,Give It Up Or Turnit a Loose (Single Version),-,79,1,,,,
80,-,Chris Brown,Undecided,-,80,1,,,,
81,-,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),-,4,9,,,,
82,-,Toni Braxton,Dance,-,82,1,,,,
83,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,83,1,,,,
84,-,Joji,Yeah Right,-,84,1,,,,
85,-,선우정아,뒹굴뒹굴,-,85,1,,,,
86,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,86,1,,,,
87,-,John Legend,Wild,-,87,1,,,,
88,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),67,67,3,,,,
89,-,Thee Lakesiders,Parachute,-,83,2,,,,
90,down,Khalid,Location,48,31,43,,,,
91,-,Mariah Carey,It's Like That (Main Version),-,91,1,,,,
92,-,Lypla,I Want You Back,-,92,1,,,,
93,-,P.A.P BEATBAND,คนนี้ คนนี้,-,8,17,,,,
94,down,Pink Sweat$,At My Worst,68,1,4,70,2021-01-10,70,2021-01-10
95,-,Doja Cat,Freak,-,54,2,,,,
96,-,Miso,Take Me,-,39,33,,,,
97,-,Ella Mai,Trip,-,2,35,,,,
98,-,Khalid,Better,-,28,37,,,,
99,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,33,,,,
100,-,Zion.T,No Make Up,-,50,35,,,,
