Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,9,,,,
2,-,Fudasca & Def,Is It A Dream?,-,2,1,,,,
3,up,The Weeknd,Die For You,3,1,48,,,,
4,up,Pink Sweat$,At My Worst,5,1,62,70,2021-01-10,70,2021-01-10
5,down,JAY B,Switch It Up (feat. sokodomo),4,1,24,,,,
6,up,John Legend,All of Me,8,2,103,,,,
7,up,Urworld,Sunkissed,10,1,47,,,,
8,down,JAY B,B.T.W (feat. Jay Park),2,1,9,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,103,,,,
10,up,MEYOU,GIRLS,20,10,2,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,34,6,2021-03-14,2,2021-05-09
12,up,The TOYS,หน้าหนาวที่แล้ว,12,5,99,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,5,103,,,,
14,up,TWO Popetorn,พูดทำไม,36,7,79,,,,
15,up,Jayesslee,Officially Missing You,19,7,103,,,,
16,up,The Weeknd,The Hills,30,6,103,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,1,103,,,,
18,up,ILLSLICK,ถ้าเธอต้องเลือก,18,5,103,,,,
19,up,Polycat,อาวรณ์ (I Want You),39,8,100,,,,
20,up,Michael Carreon,The Simple Things,21,1,103,,,,
21,down,Alicia Keys,If I Ain't Got You,13,10,103,,,,
22,down,SAMBLACK,ไม่ยินดี,7,1,16,,,,
23,down,Khalid,Young Dumb & Broke,22,7,101,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,4,26,76,2021-04-25,2,2021-05-02
25,down,The TOYS,Kiss By Kiss,6,1,10,,,,
26,down,TWO Popetorn,แต่ยังคิดถึง,24,10,101,,,,
27,down,YUGYEOM,I Want U Around (feat. DeVita),23,1,20,,,,
28,down,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,98,,,,
29,up,Fora Kwan,ละลาย (feat. KT Long Flowing),48,1,103,,,,
30,down,MEYOU,ภาวนา,26,1,101,,,,
31,down,Brian McKnight,Back At One,27,7,103,,,,
32,down,JAY B,FAME (feat. JUNNY),11,5,9,,,,
33,down,Polycat,ดูดี (Pretty ...Good),29,2,101,,,,
34,down,The Weeknd,Can't Feel My Face,32,14,103,,,,
35,down,YUGYEOM,All Your Fault (feat. GRAY),15,2,19,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",35,10,103,,,,
37,down,JAY B,AM PM (feat. Whee In),33,6,9,,,,
38,down,Khalid,Talk,37,4,103,86,2019-10-06,86,2019-10-06
39,down,JAY B,In To You (feat. g1nger),38,10,9,,,,
40,up,JAY B,Count On Me,40,15,9,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,24,91,,,,
42,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,3,103,,,,
43,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),43,28,28,,,,
44,down,Mirrr,นิโคติน,42,1,91,,,,
45,up,The Parkinson,Not Yet,45,28,67,,,,
46,down,Doja Cat,Say So,44,1,94,100,2020-02-02,6,2020-05-03
47,down,Albert Posis,Everlasting,46,6,103,,,,
48,down,Non Tanon,ความรักกำลังก่อตัว,47,12,99,,,,
49,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),64,37,78,,,,
50,up,Groove Riders,Forbidden Love,53,16,52,,,,
51,down,TWO Popetorn,ถ้าหาก,50,35,17,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,59,1,37,37,2021-02-21,8,2021-03-21
53,up,ILLSLICK,กำลังจะ,54,8,103,,,,
54,up,Jeff Bernat,Still,57,10,102,,,,
55,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),56,1,87,,,,
56,up,Khalid,Location,60,31,95,,,,
57,down,The Weeknd,Blinding Lights,34,1,99,94,2019-12-01,1,2020-03-01
58,up,Crush,Don’t Forget (feat. Taeyeon),58,29,96,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,25,88,,,,
60,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,12,100,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),73,1,82,99,2020-04-12,91,2020-04-19
62,up,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),94,5,12,,,,
63,up,Leona Lewis,Bleeding Love,80,35,79,,,,
64,up,LAZYHOLIC,ตำรารัก,66,51,4,,,,
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,20,70,,,,
66,-,Kim Jong Kook,Walking Along With You,-,66,1,,,,
67,down,Jay Park,Drive (feat. GRAY),55,29,70,,,,
68,up,The Weeknd,Call Out My Name,68,34,98,,,,
69,up,Usher,I Don't Mind (feat. Juicy J),82,36,88,,,,
70,up,Pink Sweat$,Honesty,100,8,85,,,,
71,-,ILLSLICK,บอกฉัน,-,15,92,,,,
72,-,The Parkinson,Present,-,3,76,,,,
73,up,UrboyTJ,Sorry,79,35,79,,,,
74,-,Mac Ayres,Easy,-,21,92,,,,
75,up,MEYOU,พัทยา (Pattaya),76,4,9,,,,
76,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,75,3,,,,
77,-,Chlöe,Have Mercy,-,72,5,,,,
78,-,homezone,August 7:28 P.M.,-,78,1,,,,
79,-,Ne-Yo,One In a Million,-,51,62,,,,
80,-,Salaam Remi,All I Need Is You (feat. Claudette Ortiz),-,80,1,,,,
81,-,The Weeknd,Take My Breath,-,10,10,,,,
82,-,Aretha Franklin,Good to Me As I Am to You,-,82,1,,,,
83,-,Giveon,Like I Want You,-,83,4,,,,
84,-,Simply Three,Save Your Tears,-,84,1,,,,
85,-,The Weeknd,Reminder,-,8,61,,,,
86,-,Selphius,Say So,-,86,1,,,,
87,down,The Parkinson,Tell Her That I Love,31,4,68,,,,
88,-,Alana Maria,Chargie (feat. Midas The Jagaban),-,88,1,,,,
89,-,Dept,Be Okay (feat. nobody likes you pat & Sonny Zero),-,70,2,,,,
90,-,Milky Day,Take It Slow,-,90,1,,,,
91,-,The Parkinson,Dear Friend,-,52,3,,,,
92,-,Majid Jordan,Waves of Blue,-,92,1,,,,
93,-,Andnew,Sunset Surf,-,93,1,,,,
94,-,Pink Sweat$,Nothing Feels Better,-,59,1,,,,
95,-,G. Nine,excuses,-,95,1,,,,
96,-,Ley Vara,Bestmistake,-,96,1,,,,
97,-,Zion.T,No Make Up,-,50,71,,,,
98,-,Kehlani,Honey,-,47,50,,,,
99,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,6,,,,
100,down,NIKI,lowkey,70,3,56,,,,
