Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,5,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,30,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,2,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,3,15,80,2020-03-22,1,2021-03-21
5,-,ILLSLICK,หัวเราะใส่ฉัน,-,5,1,,,,
6,up,Mirrr,ดอกไม้ไฟ (Firework),27,4,2,,,,
7,up,John Legend,All of Me,7,2,71,,,,
8,up,Khalid,Talk,23,4,71,86,2019-10-06,86,2019-10-06
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,71,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,14,5,69,,,,
11,up,Michael Carreon,The Simple Things,19,1,71,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),8,1,71,,,,
13,up,The Weeknd,Blinding Lights,35,1,67,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,Starboy (feat. Daft Punk),13,5,71,,,,
15,up,ILLSLICK,ถ้าเธอต้องเลือก,17,5,71,,,,
16,down,Jayesslee,Officially Missing You,11,7,71,,,,
17,down,Alicia Keys,If I Ain't Got You,16,10,71,,,,
18,down,Aya Nakamura,Copines,3,1,13,,,,
19,up,Polycat,อาวรณ์ (I Want You),20,8,71,,,,
20,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),5,2,4,,,,
21,down,Khalid,Young Dumb & Broke,10,7,69,,,,
22,down,D Gerrard,Galaxy (feat. Kob the X Factor),21,8,69,,,,
23,down,MEYOU,ภาวนา,22,1,71,,,,
24,down,Doja Cat,Say So,18,1,62,100,2020-02-02,6,2020-05-03
25,down,Brian McKnight,Back At One,24,7,71,,,,
26,up,Polycat,ดูดี (Pretty ...Good),26,2,71,,,,
27,up,Mirrr,นิโคติน,33,1,59,,,,
28,up,TAEYANG,"Eyes, Nose, Lips",28,10,71,,,,
29,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,3,71,,,,
30,up,UrboyTJ,Do You Mind?,30,16,67,,,,
31,up,Albert Posis,Everlasting,43,6,71,,,,
32,down,NICECNX,หลอก,15,6,71,,,,
33,down,TWO Popetorn,แต่ยังคิดถึง,32,10,70,,,,
34,up,The Parkinson,Delete,38,27,34,,,,
35,up,아이오아이,소나기,39,23,67,,,,
36,up,The Parkinson,Not Yet,40,28,35,,,,
37,down,Non Tanon,ความรักกำลังก่อตัว,12,12,69,,,,
38,up,Fora Kwan,ละลาย (feat. KT Long Flowing),41,1,71,,,,
39,up,TWO Popetorn,ถ้าหาก,45,28,71,,,,
40,up,The Weeknd,Can't Feel My Face,44,14,71,,,,
41,up,The Weeknd,The Hills,47,6,71,,,,
42,up,ILLSLICK,กำลังจะ,50,8,71,,,,
43,up,MEYOU,พอจะรู้,46,13,62,,,,
44,up,Groove Riders,Forbidden Love,48,16,20,,,,
45,up,Mac Ayres,Easy,56,21,69,,,,
46,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),54,1,55,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],42,20,38,,,,
48,up,Pink Sweat$,Honesty,52,8,57,,,,
49,up,Khalid,Location,53,31,70,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,25,62,,,,
51,down,Jeff Bernat,Still,37,10,70,,,,
52,up,Kali Uchis,telepatía,76,18,3,27,2021-02-28,6,2021-03-28
53,up,D Gerrard,ไม่เหมือนใคร,80,36,61,,,,
54,-,Doja Cat,Streets,-,51,1,27,2021-01-24,7,2021-03-07
55,down,Crush,Don’t Forget (feat. Taeyeon),49,29,67,,,,
56,up,ILLSLICK,บอกฉัน,60,15,67,,,,
57,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),36,12,68,,,,
58,down,Jay Park,Drive (feat. GRAY),51,29,38,,,,
59,up,Leona Lewis,Bleeding Love,83,35,56,,,,
60,up,Usher,I Don't Mind (feat. Juicy J),82,36,63,,,,
61,up,Ne-Yo,Because of You,88,9,67,,,,
62,down,The Weeknd,Call Out My Name,57,34,67,,,,
63,up,The Parkinson,Present,97,3,51,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),58,1,55,99,2020-04-12,91,2020-04-19
65,up,TWO Popetorn,โปรดอย่ามาสงสาร,92,41,59,,,,
66,-,UrboyTJ,Sorry,-,35,60,,,,
67,up,ILLSLICK,M-Leg (feat. Thaiblood),94,23,52,,,,
68,up,Zion.T,No Make Up,95,50,57,,,,
69,-,Urworld,Sunkissed,-,1,16,,,,
70,down,The Weeknd,Die For You,29,1,22,,,,
71,up,Khalid,Better,90,28,60,,,,
72,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,55,,,,
73,down,Larissa Lambert,Weak,63,63,5,,,,
74,-,"Lauana Ferreira, Felipe Schramm de Borba, Gabriel Phellipe Gaspar, Manoel Melentino Fereira Junior & Renato Salles Lucindo",Like I'm Gonna Lose You,-,74,1,,,,
75,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,75,1,,,,
76,-,Scary Pockets,What a Girl Wants (feat. Rozzi Crane),-,76,1,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,37,20,98,2020-05-31,13,2020-08-16
78,-,Scary Pockets,Shape of You (feat. Savannah Outen),-,78,1,,,,
79,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],96,24,64,,,,
80,-,Ledisi,Like This,-,80,1,,,,
81,-,Gloria Tells,Funkalicious,-,81,1,,,,
82,-,TLC,Creep,-,82,1,,,,
83,-,Aloe Blacc,My Way,-,83,1,,,,
84,down,YOUNGOHM,Cold Fire,71,5,28,,,,
85,-,Gloria Tells,'till It's Over,-,85,1,,,,
86,-,The Weeknd,In Your Eyes,-,3,41,41,2020-03-22,12,2020-03-29
87,-,Trey Songz,TRACK 2,-,87,1,,,,
88,down,The Parkinson,Tell Her That I Love,86,4,38,,,,
89,-,Gloria Tells,Afraid,-,89,1,,,,
90,-,Gloria Tells,End This Thing,-,90,1,,,,
91,-,KAHOH & Yo-Sea,Rendezvous,-,91,1,,,,
92,-,Gloria Tells,Fly Back to Me,-,92,1,,,,
93,-,Gloria Tells,When I Think About You,-,93,1,,,,
94,-,Ali Gatie,It's You,-,9,59,41,2019-10-06,35,2019-10-27
95,-,"Earth, Wind & Fire",September,-,42,50,,,,
96,up,Kehlani,Honey,98,47,45,,,,
97,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,55,,,,
98,-,The Weeknd,Reminder,-,8,51,,,,
99,-,박재범,좋아,-,41,20,,,,
100,down,Daniel Caesar,Get You (feat. Kali Uchis),99,19,48,,,,
