Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Best Part (feat. H.E.R.),1,1,34,,,,
2,up,Mirrr,นิโคติน,2,1,22,,,,
3,up,Doja Cat,Say So,3,1,25,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,5,2,34,,,,
5,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",12,5,2,,,,
6,up,Michael Carreon,The Simple Things,9,1,34,,,,
7,up,Albert Posis,Everlasting,38,6,34,,,,
8,down,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),4,4,3,,,,
9,up,Jayesslee,Officially Missing You,13,7,34,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),42,1,18,99,2020-04-12,91,2020-04-19
11,down,Fora Kwan,ละลาย (feat. KT Long Flowing),7,1,34,,,,
12,down,ILLSLICK,ถ้าเธอต้องเลือก,11,5,34,,,,
13,up,Alicia Keys,If I Ain't Got You,15,10,34,,,,
14,up,MEYOU,ภาวนา,21,1,34,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,34,,,,
16,up,Jeremy Passion,Nothing,23,16,12,,,,
17,down,Khalid,Young Dumb & Broke,8,7,34,,,,
18,down,Polycat,อาวรณ์ (I Want You),16,8,34,,,,
19,down,D Gerrard,Galaxy (feat. Kob the X Factor),18,8,34,,,,
20,down,Khalid,Talk,19,4,34,86,2019-10-06,86,2019-10-06
21,up,Mac Ayres,Easy,36,21,33,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,5,34,,,,
23,up,Brian McKnight,Back At One,25,7,34,,,,
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),31,3,34,,,,
25,up,TWO Popetorn,แต่ยังคิดถึง,41,10,33,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",26,10,34,,,,
27,down,NICECNX,หลอก,6,6,34,,,,
28,down,Polycat,ดูดี (Pretty ...Good),27,2,34,,,,
29,up,UrboyTJ,Do You Mind?,29,16,33,,,,
30,down,The Weeknd,In Your Eyes,14,3,14,41,2020-03-22,12,2020-03-29
31,up,아이오아이,소나기,58,23,33,,,,
32,down,The Weeknd,Can't Feel My Face,22,14,34,,,,
33,up,TWO Popetorn,แค่เป็นเธอ (Something Special),33,21,34,,,,
34,up,Non Tanon,ความรักกำลังก่อตัว,37,12,33,,,,
35,down,TWO Popetorn,ถ้าหาก,34,28,34,,,,
36,down,ILLSLICK,กำลังจะ,32,8,34,,,,
37,down,The Weeknd,Blinding Lights,10,1,30,94,2019-12-01,1,2020-03-01
38,down,The Weeknd,The Hills,28,6,34,,,,
39,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,12,31,,,,
40,up,Khalid,Location,45,31,33,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,25,29,,,,
42,up,Jeff Bernat,Still,61,10,33,,,,
43,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),30,1,18,,,,
44,up,UrboyTJ,Sorry,47,35,30,,,,
45,up,Usher,I Don't Mind (feat. Juicy J),52,36,28,,,,
46,up,D Gerrard,ไม่เหมือนใคร,70,36,29,,,,
47,up,Leona Lewis,Bleeding Love,53,35,28,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),40,4,9,57,2020-03-08,13,2020-05-10
49,-,Ne-Yo,Because of You,-,9,30,,,,
50,-,The Weeknd,Call Out My Name,-,34,30,,,,
51,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,27,,,,
52,-,The TOYS,หน้าหนาวที่แล้ว,-,5,33,,,,
53,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,28,,,,
54,-,Zion.T,No Make Up,-,50,26,,,,
55,down,ILLSLICK,บอกฉัน,54,15,32,,,,
56,down,Crush,Don’t Forget (feat. Taeyeon),50,29,32,,,,
57,down,RAM & IMARM,แก้มอ้วน (feat. EarthTone),17,7,12,,,,
58,-,ILLSLICK,M-Leg (feat. Thaiblood),-,23,25,,,,
59,down,TWO Popetorn,พูดทำไม,51,7,33,,,,
60,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,26,,,,
61,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),46,5,9,,,,
62,-,Miso,Take Me,-,39,26,,,,
63,-,92914,Okinawa,-,38,13,,,,
64,-,Khalid,Better,-,28,29,,,,
65,down,Chloe x Halle,Do It,43,15,6,,,,
66,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,27,,,,
67,up,Ali Gatie,It's You,68,9,24,41,2019-10-06,35,2019-10-27
68,-,Chris Brown & Young Thug,Go Crazy,-,37,1,98,2020-05-31,13,2020-08-16
69,-,NIKI,lowkey,-,3,18,,,,
70,down,Hannah Hoang,Best Part (feat. Kris D),35,33,7,,,,
71,-,Whitney Houston,I Will Always Love You,-,54,21,,,,
72,-,"Earth, Wind & Fire",September,-,42,24,,,,
73,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,20,,,,
74,down,Jaonaay,เธอมีเขา,49,5,8,,,,
75,-,Dyla Digital,7 Rings (Instrumental),-,75,1,,,,
76,-,Brian McKnight,Shoulda Woulda Coulda (Live),-,76,1,,,,
77,-,UMI,Down to Earth,-,53,1,,,,
78,-,Brian McKnight,"Temptation (feat. Brian McKnight, Jr.)",-,78,1,,,,
79,-,IceJJFish,On the Floor,-,79,1,,,,
80,-,Min Thitipat,นอนไม่ค่อยหลับ,-,80,1,,,,
81,-,The Marvelettes,Please Mr. Postman (Single Version),-,81,1,,,,
82,-,Mary J. Blige,Mary Jane (All Night Long) [Remix],-,82,1,,,,
83,-,Joss Stone,Understand,-,83,1,,,,
84,-,Bobby Caldwell,Show Me (feat. Marilyn Scott),-,84,1,,,,
85,-,Ali Gatie,Running On My Mind,-,53,4,,,,
86,-,John Legend,One Life,-,86,1,,,,
87,-,Hil St. Soul,Concrete Jungle,-,87,1,,,,
88,-,Joss Stone,Young At Heart,-,88,1,,,,
89,-,HEIZE,1/1440 (feat. Ji Chanel),-,89,1,,,,
90,-,Baby B.,Do You Better,-,90,1,,,,
91,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,91,1,,,,
92,-,Xo,Down Low,-,92,1,,,,
93,-,Jr. Hi,Secrets (feat. The Weeknd),-,93,1,,,,
94,-,Tyrese,Nobody Else,-,94,1,,,,
95,-,ELHAE & I.M,Need to Know,-,13,3,,,,
96,-,Ari Lennox,Night Drive,-,96,1,,,,
97,-,Lianne La Havas,Weird Fishes,-,97,1,,,,
98,-,The Weeknd,Reminder,-,8,26,,,,
99,up,Ne-Yo,So Sick,100,43,27,,,,
100,-,Pink Sweat$,Honesty,-,8,23,,,,
