Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Def,SUNSET WITH YOU,-,1,1,,,,
2,down,ILLSLICK,พิพิธภัณฑ์,1,1,2,,,,
3,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),2,1,12,,,,
4,down,JAY B,Switch It Up (feat. sokodomo),3,1,38,,,,
5,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),4,2,3,,,,
6,up,The Weeknd,Die For You,14,1,62,,,,
7,up,LeeHi,ONLY,19,1,23,,,,
8,-,Def,WANT U,-,8,1,,,,
9,-,Def,I JUST WANNA KNOW,-,9,1,,,,
10,-,Def,AGAIN (feat. LEON),-,10,1,,,,
11,down,John Legend,All of Me,9,2,117,,,,
12,down,Pink Sweat$,At My Worst,8,1,76,70,2021-01-10,70,2021-01-10
13,down,The TOYS,หน้าหนาวที่แล้ว,10,5,113,,,,
14,down,JAY B,B.T.W (feat. Jay Park),7,1,23,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),17,1,117,,,,
16,down,The Parkinson,Tell Her That I Love,11,4,81,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,117,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),15,5,117,,,,
19,up,Urworld,Sunkissed,30,1,61,,,,
20,down,Jayesslee,Officially Missing You,16,7,115,,,,
21,-,Def,LIKE A FOOL (feat. JUNNY),-,21,1,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,48,6,2021-03-14,2,2021-05-09
23,down,ILLSLICK,ถ้าเธอต้องเลือก,20,5,117,,,,
24,down,Michael Carreon,The Simple Things,18,1,117,,,,
25,up,Alicia Keys,If I Ain't Got You,33,10,117,,,,
26,down,Polycat,อาวรณ์ (I Want You),21,8,114,,,,
27,down,The Weeknd,The Hills,22,6,117,,,,
28,-,Def,WHY?,-,28,1,,,,
29,down,Khalid,Young Dumb & Broke,23,7,115,,,,
30,down,TWO Popetorn,แต่ยังคิดถึง,24,10,115,,,,
31,up,Yung Baby Tate,I Am (feat. Flo Milli),90,8,14,,,,
32,down,D Gerrard,Galaxy (feat. Kob the X Factor),26,8,112,,,,
33,down,MEYOU,ภาวนา,27,1,115,,,,
34,down,JAY B,FAME (feat. JUNNY),28,5,23,,,,
35,down,Brian McKnight,Back At One,29,7,117,,,,
36,down,JAY B,AM PM (feat. Whee In),31,6,23,,,,
37,down,The Weeknd,Can't Feel My Face,32,14,117,,,,
38,down,YUGYEOM,I Want U Around (feat. DeVita),25,1,34,,,,
39,down,TAEYANG,"Eyes, Nose, Lips",35,10,117,,,,
40,down,JAY B,Count On Me,36,15,23,,,,
41,down,JAY B,In To You (feat. g1nger),34,10,23,,,,
42,down,UrboyTJ,Do You Mind?,40,16,104,,,,
43,down,NICECNX,หลอก,39,6,113,,,,
44,down,Mirrr,นิโคติน,41,1,105,,,,
45,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,3,117,,,,
46,up,Pink Sweat$,I Feel Good,69,43,4,,,,
47,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),43,28,42,,,,
48,down,YUGYEOM,All Your Fault (feat. GRAY),37,2,33,,,,
49,down,The Parkinson,Delete,44,27,78,,,,
50,down,The Parkinson,Not Yet,46,28,81,,,,
51,down,Doja Cat,Say So,45,1,108,100,2020-02-02,6,2020-05-03
52,-,Khalid,Talk,-,4,116,86,2019-10-06,86,2019-10-06
53,down,Albert Posis,Everlasting,47,6,117,,,,
54,down,Non Tanon,ความรักกำลังก่อตัว,49,12,113,,,,
55,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,20,84,,,,
56,down,TWO Popetorn,ถ้าหาก,51,35,31,,,,
57,down,Groove Riders,Forbidden Love,53,16,66,,,,
58,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,6,,,,
59,down,Crush,Don’t Forget (feat. Taeyeon),54,29,110,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,57,1,51,37,2021-02-21,8,2021-03-21
61,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,12,112,,,,
62,up,Jeff Bernat,Still,62,10,116,,,,
63,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),63,1,99,,,,
64,down,Jay Park,Drive (feat. GRAY),55,29,84,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,4,38,76,2021-04-25,2,2021-05-02
66,down,The Weeknd,Blinding Lights,58,1,111,94,2019-12-01,1,2020-03-01
67,-,Fudasca & Def,Is It A Dream?,-,2,4,,,,
68,-,Blaxian,What About,-,38,1,,,,
69,down,Whee In,Make Me Happy,6,6,3,,,,
70,up,Khalid,Location,71,31,107,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,25,97,,,,
72,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),50,37,91,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),65,19,68,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,89,1,11,,,,
75,-,MEYOU,ถาม,-,6,9,,,,
76,-,SAMBLACK,ไม่ยินดี,-,1,29,,,,
77,-,Gregory Porter,Sinnerman,-,77,1,,,,
78,down,NIKI,lowkey,72,3,68,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),100,1,91,99,2020-04-12,91,2020-04-19
80,-,St. Paul & The Broken Bones,Hunter and His Hounds,-,80,1,,,,
81,-,The Weeknd,A Tale By Quincy,-,81,1,,,,
82,-,Seal,If You Don't Know Me By Now,-,82,1,,,,
83,-,Txrbo,เพียงกระซิบ,-,83,1,,,,
84,-,WNRDA,Your Call,-,75,1,,,,
85,-,tonun,東京cruisin',-,85,1,,,,
