Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLSLICK,พิพิธภัณฑ์,2,1,3,,,,
2,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),5,2,4,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),4,1,39,,,,
4,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),3,1,13,,,,
5,up,John Legend,All of Me,11,2,118,,,,
6,up,The Weeknd,Die For You,6,1,63,,,,
7,up,Pink Sweat$,At My Worst,12,1,77,70,2021-01-10,70,2021-01-10
8,down,Def,SUNSET WITH YOU,1,1,2,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,49,6,2021-03-14,2,2021-05-09
10,up,The Parkinson,Tell Her That I Love,16,4,82,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,118,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),18,5,118,,,,
13,up,Jayesslee,Officially Missing You,20,7,116,,,,
14,-,Kwon Eun Bi,MIRROR,-,14,1,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),15,1,118,,,,
16,down,JAY B,B.T.W (feat. Jay Park),14,1,24,,,,
17,up,ILLSLICK,ถ้าเธอต้องเลือก,23,5,118,,,,
18,up,Alicia Keys,If I Ain't Got You,25,10,118,,,,
19,down,LeeHi,ONLY,7,1,24,,,,
20,down,Urworld,Sunkissed,19,1,62,,,,
21,up,Polycat,อาวรณ์ (I Want You),26,8,115,,,,
22,up,Michael Carreon,The Simple Things,24,1,118,,,,
23,up,Khalid,Young Dumb & Broke,29,7,116,,,,
24,up,TWO Popetorn,แต่ยังคิดถึง,30,10,116,,,,
25,up,JAY B,FAME (feat. JUNNY),34,5,24,,,,
26,up,The Weeknd,The Hills,27,6,118,,,,
27,up,The Weeknd,Can't Feel My Face,37,14,118,,,,
28,up,JAY B,AM PM (feat. Whee In),36,6,24,,,,
29,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),45,3,118,,,,
30,up,Brian McKnight,Back At One,35,7,118,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",39,10,118,,,,
32,up,JAY B,Count On Me,40,15,24,,,,
33,up,JAY B,In To You (feat. g1nger),41,10,24,,,,
34,up,UrboyTJ,Do You Mind?,42,16,105,,,,
35,up,NICECNX,หลอก,43,6,114,,,,
36,up,Khalid,Talk,52,4,117,86,2019-10-06,86,2019-10-06
37,up,Mirrr,นิโคติน,44,1,106,,,,
38,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),47,28,43,,,,
39,down,YUGYEOM,I Want U Around (feat. DeVita),38,1,35,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,4,39,76,2021-04-25,2,2021-05-02
41,up,YUGYEOM,All Your Fault (feat. GRAY),48,2,34,,,,
42,up,Doja Cat,Say So,51,1,109,100,2020-02-02,6,2020-05-03
43,up,The Parkinson,Not Yet,50,28,82,,,,
44,up,Albert Posis,Everlasting,53,6,118,,,,
45,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),72,37,92,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,20,85,,,,
47,down,The TOYS,หน้าหนาวที่แล้ว,13,5,114,,,,
48,up,TWO Popetorn,ถ้าหาก,56,35,32,,,,
49,up,Crush,Don’t Forget (feat. Taeyeon),59,29,111,,,,
50,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),58,1,7,,,,
51,up,Groove Riders,Forbidden Love,57,16,67,,,,
52,-,Polycat,ดูดี (Pretty ...Good),-,2,112,,,,
53,up,Jay Park,Drive (feat. GRAY),64,29,85,,,,
54,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),63,1,100,,,,
55,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,12,113,,,,
56,up,Jeff Bernat,Still,62,10,117,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),73,19,69,,,,
58,up,Giveon,HEARTBREAK ANNIVERSARY,60,1,52,37,2021-02-21,8,2021-03-21
59,up,The Weeknd,Blinding Lights,66,1,112,94,2019-12-01,1,2020-03-01
60,up,Khalid,Location,70,31,108,,,,
61,down,Yung Baby Tate,I Am (feat. Flo Milli),31,8,15,,,,
62,down,D Gerrard,Galaxy (feat. Kob the X Factor),32,8,113,,,,
63,up,NIKI,lowkey,78,3,69,,,,
64,down,MEYOU,ภาวนา,33,1,116,,,,
65,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,1,116,,,,
66,up,UrboyTJ,Sorry,98,35,92,,,,
67,-,ILLSLICK,กำลังจะ,-,8,112,,,,
68,down,Non Tanon,ความรักกำลังก่อตัว,54,12,114,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,6,16,,,,
70,-,PANSA,Paranoid,-,70,1,,,,
71,-,The Parkinson,รักยังคงไม่พอ,-,40,4,,,,
72,-,Bruxas,People,-,72,1,,,,
73,-,Eddy La Viny,Havan' Hamac,-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,26,6,,,,
75,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,75,1,,,,
76,-,Dept,About Time (feat. Kelsey Kuan),-,76,1,,,,
77,-,RINI,Destination You,-,77,1,,,,
78,-,2AM,죽어도 못 보내,-,78,1,,,,
79,-,Prim Thanyarat,ถ้าเขากลับมา เธอจะกลับไปไหม,-,79,1,,,,
80,-,Pink Sweat$,Pink Moon,-,80,1,,,,
81,-,Iñigo Vontier & Dan Solo,Higher,-,81,1,,,,
82,-,Amber Mark,Bliss,-,82,1,,,,
83,-,Heather Headley,Sunday,-,83,1,,,,
84,-,Pink Sweat$,Midnight River (feat. 6LACK),-,84,2,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,25,98,,,,
86,-,"Peachy Pavement, jobii & L.M. Styles",Better Kind of Bitter (Instrumental Version),-,86,1,,,,
87,-,GSoul,Natural (Korean Version),-,87,1,,,,
88,-,Leona Lewis,Bleeding Love,-,35,90,,,,
89,down,Def,WANT U,8,8,2,,,,
90,down,Def,AGAIN (feat. LEON),10,10,2,,,,
91,down,Def,I JUST WANNA KNOW,9,9,2,,,,
92,-,Ne-Yo,Because of You,-,9,104,,,,
93,down,Doja Cat,Like That (feat. Gucci Mane),79,1,92,99,2020-04-12,91,2020-04-19
94,-,The Weeknd,Call Out My Name,-,34,109,,,,
95,down,The Parkinson,Delete,49,27,79,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,24,104,,,,
97,down,Def,LIKE A FOOL (feat. JUNNY),21,21,2,,,,
98,-,Usher,I Don't Mind (feat. Juicy J),-,36,100,,,,
99,-,Ne-Yo,One In a Million,-,51,66,,,,
100,down,ILLSLICK,บอกฉัน,99,15,104,,,,
