Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,โลกคู่ขนาน,1,1,2,,,,
2,up,Ella Mai,Trip,47,2,70,,,,
3,up,Pink Sweat$,At My Worst,3,1,91,70,2021-01-10,70,2021-01-10
4,down,JAY B,Switch It Up (feat. sokodomo),2,1,52,,,,
5,up,The Weeknd,Out of Time,37,1,15,,,,
6,up,John Legend,All of Me,38,2,132,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,7,5,126,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,132,,,,
9,down,HYBS,Ride,5,5,5,,,,
10,down,Jayesslee,Officially Missing You,8,7,130,,,,
11,-,The Parkinson,Tell Her That I Love,-,4,93,,,,
12,-,Denise Julia,Nvmd,-,1,1,,,,
13,down,JAY B,B.T.W (feat. Jay Park),9,1,38,,,,
14,up,Alicia Keys,If I Ain't Got You,20,10,132,,,,
15,down,ILLSLICK,ถ้าเธอต้องเลือก,10,5,132,,,,
16,up,The Weeknd,Die For You,26,1,77,,,,
17,down,Michael Carreon,The Simple Things,11,1,132,,,,
18,down,Khalid,Young Dumb & Broke,12,7,130,,,,
19,-,The Weeknd,Starboy (feat. Daft Punk),-,5,131,,,,
20,down,MEYOU,ภาวนา,14,1,127,,,,
21,down,JAY B,FAME (feat. JUNNY),15,5,38,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,4,132,,,,
23,up,TWO Popetorn,แต่ยังคิดถึง,36,10,128,,,,
24,up,The Weeknd,The Hills,60,6,132,,,,
25,down,Urworld,Sunkissed,16,1,76,,,,
26,down,JAY B,AM PM (feat. Whee In),17,6,38,,,,
27,down,NICECNX,หลอก,18,6,128,,,,
28,down,UrboyTJ,Do You Mind?,19,16,119,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",39,10,132,,,,
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),21,3,132,,,,
31,-,Brian McKnight,Back At One,-,7,131,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,51,76,2021-04-25,2,2021-05-02
33,down,Doja Cat,Say So,23,1,123,100,2020-02-02,6,2020-05-03
34,down,LeeHi,ONLY,29,1,38,,,,
35,down,YUGYEOM,All Your Fault (feat. GRAY),24,2,47,,,,
36,down,Mirrr,นิโคติน,22,1,120,,,,
37,down,Albert Posis,Everlasting,25,6,131,,,,
38,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),35,12,127,,,,
39,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,2,5,,,,
40,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,47,,,,
41,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),27,1,27,,,,
42,down,Non Tanon,ความรักกำลังก่อตัว,28,12,125,,,,
43,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,28,55,,,,
44,down,Fora Kwan,ละลาย (feat. KT Long Flowing),30,1,129,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,62,6,2021-03-14,2,2021-05-09
46,-,The Weeknd,Can't Feel My Face,-,14,131,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,65,37,2021-02-21,8,2021-03-21
48,-,The Parkinson,Not Yet,-,28,94,,,,
49,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),34,1,113,,,,
50,down,The Weeknd,Blinding Lights,33,1,126,94,2019-12-01,1,2020-03-01
51,down,NIKI,lowkey,31,3,82,,,,
52,-,Khalid,Talk,-,4,128,86,2019-10-06,86,2019-10-06
53,down,Jeff Bernat,Still,32,10,130,,,,
54,-,Groove Riders,Forbidden Love,-,16,79,,,,
55,-,TWO Popetorn,ถ้าหาก,-,35,44,,,,
56,down,ILLSLICK,บอกฉัน,46,15,113,,,,
57,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,24,113,,,,
58,-,D Gerrard,นักวิทยาศาสตร์,-,7,2,,,,
59,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,20,98,,,,
60,down,Doja Cat,Like That (feat. Gucci Mane),41,1,105,99,2020-04-12,91,2020-04-19
61,-,Ne-Yo,Because of You,-,9,117,,,,
62,down,Daniel Caesar,Get You (feat. Kali Uchis),48,19,77,,,,
63,-,HYBS,Dancing with my phone,-,43,5,,,,
64,down,Leona Lewis,Bleeding Love,43,35,100,,,,
65,down,UrboyTJ,Sorry,40,35,104,,,,
66,down,The Weeknd,Call Out My Name,44,34,121,,,,
67,-,Jay Park,Drive (feat. GRAY),-,29,97,,,,
68,down,D Gerrard,ไม่เหมือนใคร,42,36,103,,,,
69,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,69,1,,,,
70,down,Usher,I Don't Mind (feat. Juicy J),45,36,111,,,,
71,-,Kiki Gyan,24 Hours in a Disco,-,71,1,,,,
72,-,Jvck James,Hennessy Tears,-,72,1,,,,
73,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,73,1,,,,
74,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,74,1,,,,
75,-,Ladies On Mars,Let's Shake the Fire,-,75,1,,,,
76,-,DJ Cantik,Digi Digi Bam Bam (Remix),-,76,1,,,,
77,-,The Moments,Sexy Mama,-,77,1,,,,
78,-,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),-,78,1,,,,
79,-,Michael Gray,The Weekend (Sultra Club Mix),-,79,1,,,,
80,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,102,,,,
81,-,The Parkinson,แอบชอบ (Live),-,81,1,,,,
82,-,Michelle Phillips & Denny Doherty,California Dreamin' (Michelle Phillips and Denny Doherty of The Mamas & The Papas),-,82,1,,,,
83,-,Tina,ナイテナイデ (feat. ¥ellow Bucks),-,83,1,,,,
84,-,Sincere,Miss the Light,-,84,1,,,,
85,-,YUTO & DopeOnigiri,Cause of You (feat. KAHOH),-,85,1,,,,
86,-,Pleasure,We Have So Much,-,86,1,,,,
87,-,Average White Band,Love Won't Get in the Way,-,87,1,,,,
88,down,Mac Ayres,Easy,49,21,105,,,,
89,down,The TOYS,Kiss By Kiss,54,1,30,,,,
90,down,Mirrr,ดอกไม้ไฟ (Firework),51,4,41,,,,
91,down,Khalid,Better,50,28,91,,,,
92,down,The Weeknd,Save Your Tears,52,3,52,80,2020-03-22,1,2021-03-21
93,-,Pink Sweat$,Honesty,-,8,99,,,,
94,down,Kehlani,Honey,55,47,55,,,,
95,down,Jeff Bernat,Cruel,57,16,34,,,,
96,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,62,19,,,,
97,-,Ne-Yo,One In a Million,-,51,71,,,,
98,-,Finding Hope,More & More,-,17,29,,,,
99,down,Def,SUNSET WITH YOU,56,1,7,,,,
100,-,The Parkinson,Present,-,3,90,,,,
