Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D Gerrard,โลกคู่ขนาน,-,1,1,,,,
2,-,JAY B,Switch It Up (feat. sokodomo),-,1,51,,,,
3,-,Pink Sweat$,At My Worst,-,1,90,70,2021-01-10,70,2021-01-10
4,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,131,,,,
5,-,HYBS,Ride,-,5,4,,,,
6,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,50,76,2021-04-25,2,2021-05-02
7,-,The TOYS,หน้าหนาวที่แล้ว,-,5,125,,,,
8,-,Jayesslee,Officially Missing You,-,7,129,,,,
9,-,JAY B,B.T.W (feat. Jay Park),-,1,37,,,,
10,-,ILLSLICK,ถ้าเธอต้องเลือก,-,5,131,,,,
11,-,Michael Carreon,The Simple Things,-,1,131,,,,
12,-,Khalid,Young Dumb & Broke,-,7,129,,,,
13,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,64,37,2021-02-21,8,2021-03-21
14,-,MEYOU,ภาวนา,-,1,126,,,,
15,-,JAY B,FAME (feat. JUNNY),-,5,37,,,,
16,-,Urworld,Sunkissed,-,1,75,,,,
17,-,JAY B,AM PM (feat. Whee In),-,6,37,,,,
18,-,NICECNX,หลอก,-,6,127,,,,
19,-,UrboyTJ,Do You Mind?,-,16,118,,,,
20,-,Alicia Keys,If I Ain't Got You,-,10,131,,,,
21,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,3,131,,,,
22,-,Mirrr,นิโคติน,-,1,119,,,,
23,-,Doja Cat,Say So,-,1,122,100,2020-02-02,6,2020-05-03
24,-,YUGYEOM,All Your Fault (feat. GRAY),-,2,46,,,,
25,-,Albert Posis,Everlasting,-,6,130,,,,
26,-,The Weeknd,Die For You,-,1,76,,,,
27,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,1,26,,,,
28,-,Non Tanon,ความรักกำลังก่อตัว,-,12,124,,,,
29,-,LeeHi,ONLY,-,1,37,,,,
30,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,1,128,,,,
31,-,NIKI,lowkey,-,3,81,,,,
32,-,Jeff Bernat,Still,-,10,129,,,,
33,-,The Weeknd,Blinding Lights,-,1,125,94,2019-12-01,1,2020-03-01
34,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,1,112,,,,
35,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,12,126,,,,
36,-,TWO Popetorn,แต่ยังคิดถึง,-,10,127,,,,
37,-,The Weeknd,Out of Time,-,1,14,,,,
38,-,John Legend,All of Me,-,2,131,,,,
39,-,TAEYANG,"Eyes, Nose, Lips",-,10,131,,,,
40,-,UrboyTJ,Sorry,-,35,103,,,,
41,-,Doja Cat,Like That (feat. Gucci Mane),-,1,104,99,2020-04-12,91,2020-04-19
42,-,D Gerrard,ไม่เหมือนใคร,-,36,102,,,,
43,-,Leona Lewis,Bleeding Love,-,35,99,,,,
44,-,The Weeknd,Call Out My Name,-,34,120,,,,
45,-,Usher,I Don't Mind (feat. Juicy J),-,36,110,,,,
46,-,ILLSLICK,บอกฉัน,-,15,112,,,,
47,-,Ella Mai,Trip,-,2,69,,,,
48,-,Daniel Caesar,Get You (feat. Kali Uchis),-,19,76,,,,
49,-,Mac Ayres,Easy,-,21,104,,,,
50,-,Khalid,Better,-,28,90,,,,
51,-,Mirrr,ดอกไม้ไฟ (Firework),-,4,40,,,,
52,-,The Weeknd,Save Your Tears,-,3,51,80,2020-03-22,1,2021-03-21
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,131,,,,
54,-,The TOYS,Kiss By Kiss,-,1,29,,,,
55,-,Kehlani,Honey,-,47,54,,,,
56,-,Def,SUNSET WITH YOU,-,1,6,,,,
57,-,Jeff Bernat,Cruel,-,16,33,,,,
58,-,Destiny's Child,Brown Eyes,-,58,7,,,,
59,-,Aya Nakamura,Copines,-,1,26,,,,
60,-,The Weeknd,The Hills,-,6,131,,,,
61,-,ØFFSHORE,Sweet Dream (feat. Def.),-,3,13,,,,
62,-,ILLSLICK,Best Thing,-,55,8,,,,
