Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUGYEOM,I Want U Around (feat. DeVita),6,1,2,,,,
2,-,YUGYEOM,All Your Fault (feat. GRAY),-,2,1,,,,
3,up,JAY B,Switch It Up (feat. sokodomo),4,1,6,,,,
4,down,Urworld,Sunkissed,1,1,29,,,,
5,down,Pink Sweat$,At My Worst,2,1,44,70,2021-01-10,70,2021-01-10
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,19,37,2021-02-21,8,2021-03-21
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,9,76,2021-04-25,2,2021-05-02
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,16,6,2021-03-14,2,2021-05-09
9,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,3,1,,,,
10,up,The Weeknd,Blinding Lights,52,1,81,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Save Your Tears,9,3,29,80,2020-03-22,1,2021-03-21
12,-,YUGYEOM,All About U (feat. Loco),-,12,1,,,,
13,down,John Legend,All of Me,11,2,85,,,,
14,-,The TOYS,หน้าหนาวที่แล้ว,-,5,82,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),10,1,85,,,,
16,up,TWO Popetorn,พูดทำไม,17,7,64,,,,
17,up,Jayesslee,Officially Missing You,18,7,85,,,,
18,up,Alicia Keys,If I Ain't Got You,25,10,85,,,,
19,-,YUGYEOM,Running Through The Rain,-,17,1,,,,
20,down,ILLSLICK,ถ้าเธอต้องเลือก,19,5,85,,,,
21,down,Polycat,อาวรณ์ (I Want You),20,8,85,,,,
22,down,Michael Carreon,The Simple Things,16,1,85,,,,
23,-,YUGYEOM,Falling In Love,-,16,1,,,,
24,down,Khalid,Young Dumb & Broke,21,7,83,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,85,,,,
26,down,TWO Popetorn,แต่ยังคิดถึง,23,10,84,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),13,5,85,,,,
28,down,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,81,,,,
29,down,MEYOU,ภาวนา,26,1,83,,,,
30,-,YUGYEOM,When U Fall,-,30,1,,,,
31,down,Brian McKnight,Back At One,27,7,85,,,,
32,down,The Weeknd,The Hills,14,6,85,,,,
33,up,Polycat,ดูดี (Pretty ...Good),33,2,84,,,,
34,down,The Weeknd,Can't Feel My Face,29,14,85,,,,
35,up,อ้อนแอ้น,น่ารักดี,39,18,15,,,,
36,down,Doja Cat,Say So,22,1,76,100,2020-02-02,6,2020-05-03
37,down,TAEYANG,"Eyes, Nose, Lips",31,10,85,,,,
38,down,UrboyTJ,Do You Mind?,36,16,79,,,,
39,down,ILLSLICK,อย่าเล่นตัว,32,6,5,,,,
40,down,NICECNX,หลอก,34,6,85,,,,
41,down,Khalid,Talk,35,4,85,86,2019-10-06,86,2019-10-06
42,down,Mirrr,นิโคติน,28,1,73,,,,
43,up,Non Tanon,ความรักกำลังก่อตัว,43,12,83,,,,
44,down,Mirrr,ดอกไม้ไฟ (Firework),8,4,16,,,,
45,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),37,28,10,,,,
46,up,Pomplamoose,Lovefool,54,37,3,,,,
47,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,3,85,,,,
48,down,The Parkinson,Delete,40,27,48,,,,
49,down,The Parkinson,Not Yet,42,28,49,,,,
50,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),45,37,61,,,,
51,down,Fora Kwan,ละลาย (feat. KT Long Flowing),49,1,85,,,,
52,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,20,52,,,,
53,down,Albert Posis,Everlasting,46,6,85,,,,
54,down,Groove Riders,Forbidden Love,48,16,34,,,,
55,down,TWO Popetorn,ถ้าหาก,50,28,85,,,,
56,down,ILLSLICK,กำลังจะ,51,8,85,,,,
57,up,Jay Park,Drive (feat. GRAY),58,29,52,,,,
58,down,Jeff Bernat,Still,56,10,84,,,,
59,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),97,1,69,,,,
60,up,Crush,Don’t Forget (feat. Taeyeon),99,29,80,,,,
61,-,Khalid,Location,-,31,81,,,,
62,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),100,12,82,,,,
63,-,Leona Lewis,Bleeding Love,-,35,67,,,,
64,-,Usher,I Don't Mind (feat. Juicy J),-,36,76,,,,
65,-,Jeff Bernat,This Time,-,4,11,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,1,65,99,2020-04-12,91,2020-04-19
67,-,The Weeknd,Call Out My Name,-,34,80,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],98,25,75,,,,
69,-,Ne-Yo,Because of You,-,9,80,,,,
70,-,The Parkinson,Present,-,3,64,,,,
71,down,The Parkinson,Tell Her That I Love,44,4,50,,,,
72,down,Pleasure P,I Love Girls (feat. Tyga),30,30,6,,,,
73,-,LUCKY TAPES,BLUE feat. kojikoji,-,34,4,,,,
74,-,Pink Sweat$,Honesty,-,8,70,,,,
75,-,ILLSLICK,บอกฉัน,-,15,80,,,,
76,-,박재범,좋아,-,41,22,,,,
77,-,NIKI,I Like U,-,38,15,,,,
78,-,ILLSLICK,Best Thing,-,55,7,,,,
79,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,75,2,,,,
80,-,Trinidad Cardona,Dinero,-,80,1,,,,
81,-,Tokimeki Records,Plastic Love (feat. Hikari),-,81,2,,,,
82,-,Jekd,Where Are You Tonight?,-,82,1,,,,
83,-,KiDD JX,Calling My Phone (Spanish Version),-,83,1,,,,
84,-,Aves,Hot Damn (feat. Bel-Ami) [Instrumental Version],-,84,1,,,,
85,-,Martin Novales,If I Ain't Got You,-,78,1,,,,
86,-,Neeks,Cruisin',-,86,1,,,,
87,down,LUSS,หยอก หยอก,15,6,13,,,,
88,-,Marcus Way & Brady,Kryptonite (feat. Sogumm),-,88,1,,,,
89,-,slchld,"she likes spring, I prefer winter",-,17,18,,,,
90,-,Jolianne,Irises,-,90,1,,,,
91,-,KIMMUSEUM,Run from you,-,91,1,,,,
92,-,Wildson,You Got Me All Lost (feat. LaKesha Nugent),-,92,1,,,,
93,-,PawPaw Rod,Glass House,-,93,1,,,,
94,-,Laura Mvula,Kiss My Feet,-,94,1,,,,
95,-,Evann McIntosh,NOBODY ELSE,-,95,1,,,,
96,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,41,67,,,,
97,-,Mac Ayres,Easy,-,21,82,,,,
98,-,Khalid,Better,-,28,72,,,,
99,-,Aya Nakamura,Copines,-,1,22,,,,
100,-,Zion.T,No Make Up,-,50,67,,,,
