Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,9,,,,
2,up,Fora Kwan,ละลาย (feat. KT Long Flowing),2,1,9,,,,
3,up,John Legend,All of Me,3,2,9,,,,
4,up,Michael Carreon,The Simple Things,5,1,9,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,9,,,,
6,up,NICECNX,หลอก,23,6,9,,,,
7,up,Polycat,ดูดี (Pretty ...Good),13,2,9,,,,
8,down,The TOYS,หน้าหนาวที่แล้ว,7,5,9,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,9,,,,
10,down,Khalid,Talk,6,4,9,86,2019-10-06,86,2019-10-06
11,down,The Weeknd,Starboy (feat. Daft Punk),10,5,9,,,,
12,down,Jayesslee,Officially Missing You,9,7,9,,,,
13,down,Alicia Keys,If I Ain't Got You,11,10,9,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,9,,,,
15,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),26,3,9,,,,
16,down,Polycat,อาวรณ์ (I Want You),12,8,9,,,,
17,-,slchld,"she likes spring, I prefer winter",-,17,1,,,,
18,up,Khalid,Young Dumb & Broke,18,7,9,,,,
19,down,D Gerrard,Galaxy (feat. Kob the X Factor),17,8,9,,,,
20,down,The Weeknd,Can't Feel My Face,19,14,9,,,,
21,down,Brian McKnight,Back At One,20,7,9,,,,
22,down,TWO Popetorn,แต่ยังคิดถึง,21,10,9,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",22,10,9,,,,
24,up,UrboyTJ,Do You Mind?,24,16,9,,,,
25,up,Albert Posis,Everlasting,25,6,9,,,,
26,up,TWO Popetorn,แค่เป็นเธอ (Something Special),27,21,9,,,,
27,up,Non Tanon,ความรักกำลังก่อตัว,28,12,9,,,,
28,up,TWO Popetorn,ถ้าหาก,29,28,9,,,,
29,up,MEYOU,พอจะรู้,30,13,9,,,,
30,up,Crush,Don’t Forget (feat. Taeyeon),31,29,9,,,,
31,up,The Weeknd,The Hills,40,6,9,,,,
32,up,ILLSLICK,กำลังจะ,32,8,9,,,,
33,up,ILLSLICK,M-Leg (feat. Thaiblood),47,23,9,,,,
34,up,Khalid,Location,34,31,9,,,,
35,up,아이오아이,소나기,62,23,8,,,,
36,up,Ayelle,Okay,69,36,2,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,25,6,,,,
38,down,UrboyTJ,Sorry,36,35,8,,,,
39,down,D Gerrard,ไม่เหมือนใคร,37,36,9,,,,
40,down,Leona Lewis,Bleeding Love,39,35,7,,,,
41,up,Jeff Bernat,Still,41,10,9,,,,
42,up,ILLSLICK,บอกฉัน,58,15,9,,,,
43,down,Ne-Yo,Because of You,38,9,9,,,,
44,up,Khalid,Better,44,28,9,,,,
45,down,TWO Popetorn,พูดทำไม,35,7,9,,,,
46,down,The Weeknd,Call Out My Name,42,34,9,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),46,34,9,,,,
48,down,TWO Popetorn,โปรดอย่ามาสงสาร,45,41,9,,,,
49,up,Ali Gatie,It's You,82,9,9,41,2019-10-06,35,2019-10-27
50,up,Miso,Take Me,71,39,9,,,,
51,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),48,44,7,,,,
52,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),57,23,9,,,,
53,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),51,12,9,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,24,9,,,,
55,down,Zion.T,No Make Up,50,50,9,,,,
56,down,The Weeknd,Reminder,52,8,9,,,,
57,down,Whitney Houston,I Will Always Love You,56,54,9,,,,
58,down,Kehlani,Honey,54,47,7,,,,
59,down,Mac Ayres,Easy,55,21,9,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),61,19,7,,,,
61,down,Ella Mai,Trip,43,2,9,,,,
62,down,Robin Thicke,The Sweetest Love,59,58,8,,,,
63,down,Alicia Keys,Girl On Fire (Live),60,59,7,,,,
64,up,Leona Lewis,Better In Time,67,43,7,,,,
65,up,NIKI,lowkey,100,3,4,,,,
66,down,Jackson Wang,Oxygen,64,25,8,,,,
67,down,"Earth, Wind & Fire",September,53,42,9,,,,
68,up,Doja Cat,Say So,78,1,2,100,2020-02-02,6,2020-05-03
69,down,The Weeknd,Heartless,14,4,6,22,2019-12-01,5,2019-12-08
70,-,The Weeknd,Blinding Lights,-,1,5,94,2019-12-01,1,2020-03-01
71,-,Khalid,Up All Night,-,6,5,,,,
72,-,Kate Katherine,บางทีก็สงสัย (feat. Chris Million Acre),-,72,1,,,,
73,down,Jeff Bernat,Cruel,65,16,7,,,,
74,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",95,69,4,,,,
75,up,ILLSLICK,Dao Kang Fah,98,36,5,,,,
76,down,Finding Hope,More & More,63,17,8,,,,
77,up,Ne-Yo,Mad,99,69,4,,,,
78,up,백아연,쏘쏘,94,58,3,,,,
79,-,ILLSLICK,จริงๆแล้ว,-,53,7,,,,
80,-,Pink Sweat$,Honesty,-,8,5,,,,
81,-,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),-,81,1,,,,
82,-,ILLSLICK,Best Thing,-,55,2,,,,
83,-,VanJess,Through Enough (feat. GoldLink),-,83,1,,,,
84,-,Kim Jae Hwan,NUNA,-,12,3,,,,
85,up,Ne-Yo,One In a Million,97,51,9,,,,
86,-,Fora Kwan,คิดถึงจัง (มาหาหน่อย) [feat. Wind way official],-,86,1,,,,
87,-,slchld,Girls Are Innocent,-,87,1,,,,
88,-,Nieman,Why Do I Still? [feat. May Angeles] [Unplugged],-,80,1,,,,
89,-,Eli Noir,Real,-,89,1,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,1,,,,
91,-,Utada Hikaru,Blow My Whistle (feat. Foxy Brown),-,91,1,,,,
92,-,The Commodores,Sail On (Single Version),-,92,1,,,,
93,-,The Parkinson,Just Go.,-,78,1,,,,
94,-,Yung Reece,Private Islands,-,94,1,,,,
95,-,Fora Kwan,อารมณ์คนเหงา,-,95,1,,,,
96,-,Salma Rachid,Ma Gazelle (feat. Mok Saib),-,96,1,,,,
97,down,CAPTAIN,Color Blind,15,15,2,,,,
98,-,Usher,Scream,-,88,2,,,,
99,-,NICECNX,คล้าย,-,73,2,,,,
100,-,John Legend,P.D.A. (We Just Don't Care),-,99,1,,,,
