Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,74,,,,
2,up,J.Tajor,Like I Do,3,1,24,,,,
3,down,Timethai,HIT ME UP,1,1,14,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),10,1,238,,,,
5,up,โต๋เหน่อ,ลองฟังแล,12,1,22,,,,
6,down,Pink Sweat$,At My Worst,5,1,197,70,2021-01-10,70,2021-01-10
7,up,The TOYS,หน้าหนาวที่แล้ว,7,5,224,,,,
8,up,Jayesslee,Officially Missing You,9,7,226,,,,
9,up,VEDO & Chris Brown,Do You Mind,11,6,7,,,,
10,up,ILLSLICK,ถ้าเธอต้องเลือก,13,5,238,,,,
11,down,HYBS,Tip Toe,6,1,50,,,,
12,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,14,1,96,,,,
13,up,XG,SHOOTING STAR,43,1,53,,,,
14,up,Polycat,อาวรณ์ (I Want You),15,8,213,,,,
15,up,Michael Carreon,The Simple Things,16,1,231,,,,
16,up,Khalid,Young Dumb & Broke,17,7,221,,,,
17,up,D Gerrard,Galaxy (feat. Kob the X Factor),19,8,222,,,,
18,up,MEYOU,ภาวนา,20,1,224,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,167,37,2021-02-21,8,2021-03-21
20,up,Urworld,Sunkissed,21,1,182,,,,
21,up,Polycat,ดูดี (Pretty ...Good),22,2,219,,,,
22,up,Alicia Keys,If I Ain't Got You,23,10,236,,,,
23,up,Khalid,Talk,46,4,220,86,2019-10-06,86,2019-10-06
24,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),49,3,230,,,,
25,down,The Weeknd,Die For You,24,1,183,,,,
26,up,Doja Cat,Say So,26,1,227,100,2020-02-02,6,2020-05-03
27,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),53,1,124,,,,
28,down,Non Tanon,ความรักกำลังก่อตัว,27,12,227,,,,
29,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,29,1,88,,,,
30,up,LeeHi,ONLY,30,1,144,,,,
31,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),25,1,44,,,,
32,down,ILLSLICK,กำลังจะ,31,8,213,,,,
33,up,YUGYEOM,All Your Fault (feat. GRAY),71,2,149,,,,
34,up,The Weeknd,Blinding Lights,36,1,222,94,2019-12-01,1,2020-03-01
35,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),37,12,226,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,4,155,76,2021-04-25,2,2021-05-02
37,down,Leah Marie Perez,Nothin' on Me,32,1,52,,,,
38,up,SZA,Kill Bill,58,1,78,,,,
39,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),38,1,109,,,,
40,down,JAY B,Switch It Up (feat. sokodomo),8,1,155,,,,
41,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),47,1,210,,,,
42,down,The Black Eyed Peas,Where Is the Love?,39,4,82,,,,
43,down,The Weeknd,Call Out My Name,40,34,217,,,,
44,down,John Legend,All of Me,41,2,236,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),42,1,67,,,,
46,up,TAEYANG,"Eyes, Nose, Lips",70,10,227,,,,
47,down,HYBS,Ride,34,5,96,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,25,202,,,,
49,down,Khalid,Location,45,31,217,,,,
50,down,Fora Kwan,ละลาย (feat. KT Long Flowing),33,1,234,,,,
51,up,D Gerrard,ไม่เหมือนใคร,74,36,192,,,,
52,down,The Weeknd,Save Your Tears,48,3,127,80,2020-03-22,1,2021-03-21
53,down,ILLSLICK,บอกฉัน,50,15,203,,,,
54,down,Leona Lewis,Bleeding Love,51,35,187,,,,
55,down,Usher,I Don't Mind (feat. Juicy J),54,36,190,,,,
56,down,Yuji & putri dahlia,Old Love,55,2,90,,,,
57,up,The Weeknd,The Hills,75,6,219,,,,
58,down,Daniel Caesar,Get You (feat. Kali Uchis),56,19,155,,,,
59,up,Mac Ayres,Easy,63,21,186,,,,
60,down,YUGYEOM,LOLO,59,1,43,,,,
61,up,JAY B,One Moment,80,1,64,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),28,5,219,,,,
63,up,Khalid,Better,77,28,140,,,,
64,up,Chris Brown,Under the Influence,98,4,73,,,,
65,up,The TOYS,Kiss By Kiss,96,1,87,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,4,232,,,,
67,up,YUGYEOM,LA SOL MI,72,2,18,,,,
68,-,XG,LEFT RIGHT,-,7,19,,,,
69,up,Mirrr,ดอกไม้ไฟ (Firework),95,4,101,,,,
70,up,Ella Mai,Trip,100,2,121,,,,
71,up,ILLSLICK,คำๆ เดียว (feat. LILY),76,1,62,,,,
72,up,UMI & V,wherever u r,97,1,21,,,,
73,-,Jeff Bernat,Still,-,10,224,,,,
74,down,Muni Long & Mariah Carey,Made For Me,4,4,2,,,,
75,up,The Weeknd,Out of Time,99,1,91,,,,
76,-,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),-,23,92,,,,
77,-,Otis McDonald,Can't Run Away,-,77,1,,,,
78,down,SZA,Saturn,18,14,11,,,,
79,-,Demae,Speechless,-,79,1,,,,
80,-,Sounds of Mobile Sessions,"Three Worlds in Atmos Funky Jam (feat. Erick Walls, Nathan East & John Paris)",-,80,1,,,,
81,-,Kiki Gyan,Pretty Pretty Girls,-,81,1,,,,
82,-,Navabxxm,ไปจบกับเขาก่อน,-,82,1,,,,
83,-,XG,WINTER WITHOUT YOU,-,4,8,,,,
84,-,Kelly Rowland,Commander (feat. David Guetta),-,84,1,,,,
85,-,Basement Freaks,All That Funk!,-,85,1,,,,
86,-,James Brown & The Famous Flames,And I Do Just What I Want (Remastered),-,86,1,,,,
87,down,FLO,Losing You,61,61,3,,,,
88,-,Boney M.,Daddy Cool,-,88,1,,,,
89,-,Los Charly's Orchestra,Feeling High (Balearic Disco Mix),-,89,1,,,,
90,-,J.Tajor,Lie With Me,-,90,1,,,,
91,-,Boney M.,Rasputin,-,91,1,,,,
92,-,Kiani,Bedroom (feat. Fiji),-,92,1,,,,
93,-,Tory Lanez,Yessirr,-,93,1,,,,
94,-,SAMBLACK,ไม่ยินดี,-,1,70,,,,
95,-,Doechii,What It Is (Solo Version),-,2,35,,,,
96,-,Destiny's Child,Brown Eyes,-,58,13,,,,
97,-,Kehlani,Honey,-,47,87,,,,
