Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,0,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,0,,,,
3,up,Michael Carreon,The Simple Things,3,1,0,,,,
4,up,John Legend,All of Me,4,2,0,,,,
5,up,Khalid,Talk,5,4,0,86,2019-10-06,86,2019-10-06
6,up,Fora Kwan,ละลาย (feat. KT Long Flowing),6,1,0,,,,
7,up,The Parkinson,Present,9,3,0,,,,
8,up,Polycat,อาวรณ์ (I Want You),15,8,0,,,,
9,up,Ali Gatie,It's You,12,9,0,41,2019-10-06,35,2019-10-27
10,up,Polycat,ดูดี (Pretty ...Good),13,2,0,,,,
11,up,NICECNX,หลอก,16,6,0,,,,
12,down,Albert Posis,Everlasting,8,6,0,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",26,10,0,,,,
14,up,The TOYS,หน้าหนาวที่แล้ว,14,5,0,,,,
15,up,Jayesslee,Officially Missing You,18,7,0,,,,
16,up,Khalid,Young Dumb & Broke,23,7,0,,,,
17,up,Finding Hope,More & More,28,17,0,,,,
18,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),7,3,0,,,,
19,up,ILLSLICK,ถ้าเธอต้องเลือก,21,5,0,,,,
20,up,Alicia Keys,If I Ain't Got You,22,10,0,,,,
21,up,TWO Popetorn,แต่ยังคิดถึง,31,10,0,,,,
22,up,D Gerrard,Galaxy (feat. Kob the X Factor),24,8,0,,,,
23,down,MEYOU,พอจะรู้,19,13,0,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,0,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),17,5,0,,,,
26,up,TWO Popetorn,แค่เป็นเธอ (Something Special),29,21,0,,,,
27,down,Jackson Wang,Oxygen,25,25,0,,,,
28,up,Non Tanon,ความรักกำลังก่อตัว,30,12,0,,,,
29,up,Brian McKnight,Back At One,32,7,0,,,,
30,up,ILLSLICK,กำลังจะ,33,8,0,,,,
31,down,Jeff Bernat,Cruel,20,16,0,,,,
32,up,Khalid,Location,35,31,0,,,,
33,up,TWO Popetorn,ถ้าหาก,34,28,0,,,,
34,down,Jeff Bernat,Still,10,10,0,,,,
35,up,ILLSLICK,บอกฉัน,37,15,0,,,,
36,up,UrboyTJ,Sorry,50,35,0,,,,
37,up,Leona Lewis,Bleeding Love,42,35,0,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),41,36,0,,,,
39,up,Ne-Yo,Because of You,54,9,0,,,,
40,up,TWO Popetorn,พูดทำไม,49,7,0,,,,
41,up,TWO Popetorn,โปรดอย่ามาสงสาร,45,41,0,,,,
42,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),46,23,0,,,,
43,up,The Weeknd,Call Out My Name,48,34,0,,,,
44,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),53,44,0,,,,
45,down,The Weeknd,Can't Feel My Face,38,14,0,,,,
46,down,Khalid,Better,44,28,0,,,,
47,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),36,12,0,,,,
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,24,0,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),47,34,0,,,,
50,down,The Weeknd,The Hills,40,6,0,,,,
51,up,"Earth, Wind & Fire",September,55,42,0,,,,
52,-,Joji,SLOW DANCING IN THE DARK,-,6,0,,,,
53,up,Kehlani,Honey,58,47,0,,,,
54,up,Whitney Houston,I Will Always Love You,56,54,0,,,,
55,up,Mac Ayres,Easy,60,21,0,,,,
56,down,The Weeknd,Reminder,52,8,0,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),43,19,0,,,,
58,down,Ella Mai,Trip,39,2,0,,,,
59,up,Zion.T,No Make Up,59,50,0,,,,
60,down,Pink Sweat$,Honesty,57,8,0,,,,
61,up,Robin Thicke,The Sweetest Love,72,58,0,,,,
62,up,Alicia Keys,Girl On Fire (Live),64,59,0,,,,
63,up,ILLSLICK,จริงๆแล้ว,70,53,0,,,,
64,up,ILLSLICK,M-Leg (feat. Thaiblood),93,23,0,,,,
65,up,NIKI,move!,87,65,0,,,,
66,down,Leona Lewis,Better In Time,61,43,0,,,,
67,down,백아연,쏘쏘,65,58,0,,,,
68,up,Usher & Alicia Keys,My Boo,69,25,0,,,,
69,up,Ne-Yo,Mad,79,69,0,,,,
70,up,Ne-Yo,One In a Million,77,51,0,,,,
71,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],94,8,0,,,,
72,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,37,0,,,,
73,down,NIKI,lowkey,66,3,0,,,,
74,down,아이오아이,소나기,27,23,0,,,,
75,down,Crush,Don’t Forget (feat. Taeyeon),73,29,0,,,,
76,-,Ali Gatie,Say to You,-,12,0,,,,
77,down,Miso,Take Me,75,39,0,,,,
78,up,The Parkinson,Dear Friend,85,52,0,,,,
79,-,Crush,wanderlust,-,79,0,,,,
80,-,Chris Brown,Undecided,-,80,0,,,,
81,-,Stevie Wonder,All In Love Is Fair,-,81,0,,,,
82,-,Mahalia,What You Did (feat. Ella Mai),-,82,0,,,,
83,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,83,0,,,,
84,-,Xydo,Spotlight,-,84,0,,,,
85,-,Souf,Una Noche,-,85,0,,,,
86,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,86,0,,,,
87,-,Doja Cat,Bottom Bitch,-,87,0,,,,
88,-,Boyz II Men,I Shoulda Lied,-,88,0,,,,
89,-,Jeff Bernat,Wish You Well,-,83,0,,,,
90,-,헤이즈,떨어지는 낙엽까지도,-,84,0,,,,
91,-,TWO Popetorn,ถ้าเธอไป,-,72,0,,,,
92,up,Akon,Lonely,95,75,0,,,,
93,down,Ne-Yo,So Sick,63,43,0,,,,
94,up,Usher,Scream,100,88,0,,,,
95,up,The Weeknd,Die For You,98,1,0,,,,
96,down,NIKI,I Like U,71,38,0,,,,
97,down,Jay Park,Yacht (K) [feat. Sik-K],68,66,0,,,,
98,-,Aaron Fresh,Spending All My Time,-,78,0,,,,
99,down,CeeLo Green,Forget You,84,84,0,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),97,85,0,,,,
