Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Urworld,Sunkissed,1,1,33,,,,
2,up,Pink Sweat$,At My Worst,2,1,48,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,20,6,2021-03-14,2,2021-05-09
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,13,76,2021-04-25,2,2021-05-02
5,-,SAMBLACK,ไม่ยินดี,-,1,2,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,23,37,2021-02-21,8,2021-03-21
7,up,Michael Carreon,The Simple Things,9,1,89,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),6,1,10,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),14,1,89,,,,
10,down,Mirrr,ดอกไม้ไฟ (Firework),8,4,20,,,,
11,up,John Legend,All of Me,11,2,89,,,,
12,up,The Parkinson,Tell Her That I Love,12,4,54,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,89,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,5,89,,,,
15,up,TWO Popetorn,พูดทำไม,17,7,68,,,,
16,up,Jayesslee,Officially Missing You,18,7,89,,,,
17,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,6,1,,,,
18,up,ILLSLICK,ถ้าเธอต้องเลือก,20,5,89,,,,
19,up,Polycat,อาวรณ์ (I Want You),21,8,89,,,,
20,up,Khalid,Young Dumb & Broke,22,7,87,,,,
21,up,Doja Cat,Say So,29,1,80,100,2020-02-02,6,2020-05-03
22,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),7,3,5,,,,
23,down,YUGYEOM,I Want U Around (feat. DeVita),16,1,6,,,,
24,-,Jesse Barrera & Jeremy Passion,Constant,-,24,1,,,,
25,down,TWO Popetorn,แต่ยังคิดถึง,24,10,88,,,,
26,down,Alicia Keys,If I Ain't Got You,23,10,89,,,,
27,down,D Gerrard,Galaxy (feat. Kob the X Factor),25,8,85,,,,
28,down,MEYOU,ภาวนา,26,1,87,,,,
29,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),27,3,89,,,,
30,down,YUGYEOM,All Your Fault (feat. GRAY),4,2,5,,,,
31,up,The Weeknd,Save Your Tears,42,3,33,80,2020-03-22,1,2021-03-21
32,down,Polycat,ดูดี (Pretty ...Good),28,2,88,,,,
33,down,Brian McKnight,Back At One,19,7,89,,,,
34,up,Mirrr,นิโคติน,34,1,77,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",30,10,89,,,,
36,down,UrboyTJ,Do You Mind?,32,16,83,,,,
37,down,Khalid,Talk,31,4,89,86,2019-10-06,86,2019-10-06
38,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),35,28,14,,,,
39,up,The Weeknd,Can't Feel My Face,46,14,89,,,,
40,up,ILLSLICK,กำลังจะ,47,8,89,,,,
41,down,The Parkinson,Delete,36,27,52,,,,
42,up,The Weeknd,The Hills,48,6,89,,,,
43,down,LUSS,Kung Fu,33,28,4,,,,
44,down,The Parkinson,Not Yet,37,28,53,,,,
45,up,The Weeknd,Blinding Lights,56,1,85,94,2019-12-01,1,2020-03-01
46,-,The TOYS,หน้าหนาวที่แล้ว,-,5,85,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,20,56,,,,
48,down,Albert Posis,Everlasting,41,6,89,,,,
49,down,Fora Kwan,ละลาย (feat. KT Long Flowing),43,1,89,,,,
50,down,Groove Riders,Forbidden Love,44,16,38,,,,
51,down,Jay Park,Drive (feat. GRAY),49,29,56,,,,
52,up,Glenn Lumanta & Jeremy Passion,Just Saying,85,52,3,,,,
53,down,Jeff Bernat,Still,39,10,88,,,,
54,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),38,1,73,,,,
55,down,Khalid,Location,51,31,85,,,,
56,down,TWO Popetorn,ถ้าหาก,52,35,3,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),58,1,69,99,2020-04-12,91,2020-04-19
58,down,UrboyTJ,Sorry,53,35,72,,,,
59,down,D Gerrard,ไม่เหมือนใคร,57,36,74,,,,
60,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),54,12,86,,,,
61,down,Leona Lewis,Bleeding Love,55,35,71,,,,
62,up,The Weeknd,Call Out My Name,62,34,84,,,,
63,down,Ne-Yo,Because of You,59,9,84,,,,
64,up,Pink Sweat$,Honesty,66,8,74,,,,
65,down,Mac Ayres,Easy,61,21,85,,,,
66,down,ILLSLICK,บอกฉัน,60,15,83,,,,
67,down,ILLSLICK,อย่าเล่นตัว,50,6,8,,,,
68,down,Khalid,Better,63,28,75,,,,
69,-,Paul Partohap & Kevin Lavitt,Baby,-,69,3,,,,
70,down,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),65,37,65,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,25,77,,,,
72,up,The Parkinson,Present,96,3,68,,,,
73,-,Chris Brown & Young Thug,City Girls,-,5,16,,,,
74,down,อ้อนแอ้น,น่ารักดี,71,18,19,,,,
75,down,RIO,장미 유행가,64,64,3,,,,
76,-,Lloyd,All I Need,-,76,1,,,,
77,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,67,5,,,,
78,-,Tory Lanez,H.E.R.//Are You Dumb,-,78,1,,,,
79,-,Yokee Playboy,ดวงตาเห็นธรรม (Acoustic),-,79,1,,,,
80,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,80,1,,,,
81,-,The Weeknd,In Your Eyes,-,3,48,41,2020-03-22,12,2020-03-29
82,-,Z9,ดึกดื่น (feat. PLATHONG),-,82,1,,,,
83,-,2LSON,Always (feat. Sun Ahn),-,83,1,,,,
84,-,SLEEPY,"GRANDEUR (Feat. BANGYONGGUK, DINDIN, MOMMYSON)",-,84,1,,,,
85,-,The Time,Jungle Love,-,85,1,,,,
86,-,Summer Walker,Drunk Dialing (Acapella),-,86,1,,,,
87,-,박재범,몸매 (feat. Ugly Duck),-,4,7,,,,
88,-,Brushy One String,Chicken in the Corn (feat. Buffalo Billy's),-,88,1,,,,
89,-,Smokey Robinson,Cruisin',-,89,1,,,,
90,-,ROE,Baby (feat. DJ Battlecat),-,90,1,,,,
91,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,24,79,,,,
92,-,New Edition,Mr. Telephone Man,-,92,1,,,,
93,down,"Earth, Wind & Fire",September,78,42,63,,,,
94,down,Ne-Yo,One In a Million,74,51,59,,,,
95,down,ILLSLICK,M-Leg (feat. Thaiblood),67,23,62,,,,
96,down,NIKI,lowkey,76,3,52,,,,
97,-,The Weeknd,Die For You,-,1,35,,,,
98,down,Daniel Caesar,Get You (feat. Kali Uchis),97,19,58,,,,
99,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),98,23,64,,,,
100,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),68,44,65,,,,
