Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,13,,,,
2,up,SZA,Snooze,5,1,73,,,,
3,up,J.Tajor,Like I Do,3,1,23,,,,
4,-,Muni Long & Mariah Carey,Made For Me,-,4,1,,,,
5,up,Pink Sweat$,At My Worst,7,1,196,70,2021-01-10,70,2021-01-10
6,down,HYBS,Tip Toe,4,1,49,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,8,5,223,,,,
8,down,JAY B,Switch It Up (feat. sokodomo),2,1,154,,,,
9,up,Jayesslee,Officially Missing You,9,7,225,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),59,1,237,,,,
11,down,VEDO & Chris Brown,Do You Mind,10,6,6,,,,
12,down,โต๋เหน่อ,ลองฟังแล,6,1,21,,,,
13,down,ILLSLICK,ถ้าเธอต้องเลือก,12,5,237,,,,
14,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,95,,,,
15,up,Polycat,อาวรณ์ (I Want You),15,8,212,,,,
16,up,Michael Carreon,The Simple Things,16,1,230,,,,
17,up,Khalid,Young Dumb & Broke,17,7,220,,,,
18,down,SZA,Saturn,14,14,10,,,,
19,down,D Gerrard,Galaxy (feat. Kob the X Factor),18,8,221,,,,
20,down,MEYOU,ภาวนา,19,1,223,,,,
21,up,Urworld,Sunkissed,21,1,181,,,,
22,up,Polycat,ดูดี (Pretty ...Good),24,2,218,,,,
23,up,Alicia Keys,If I Ain't Got You,28,10,235,,,,
24,up,The Weeknd,Die For You,31,1,182,,,,
25,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),38,1,43,,,,
26,up,Doja Cat,Say So,34,1,226,100,2020-02-02,6,2020-05-03
27,up,Non Tanon,ความรักกำลังก่อตัว,35,12,226,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),65,5,218,,,,
29,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,37,1,87,,,,
30,up,LeeHi,ONLY,30,1,143,,,,
31,up,ILLSLICK,กำลังจะ,39,8,212,,,,
32,down,Leah Marie Perez,Nothin' on Me,25,1,51,,,,
33,up,Fora Kwan,ละลาย (feat. KT Long Flowing),75,1,233,,,,
34,up,HYBS,Ride,50,5,95,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,4,154,76,2021-04-25,2,2021-05-02
36,up,The Weeknd,Blinding Lights,42,1,221,94,2019-12-01,1,2020-03-01
37,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),43,12,225,,,,
38,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),45,1,108,,,,
39,up,The Black Eyed Peas,Where Is the Love?,41,4,81,,,,
40,up,The Weeknd,Call Out My Name,48,34,216,,,,
41,up,John Legend,All of Me,47,2,235,,,,
42,up,The Weeknd & Ariana Grande,Die For You (Remix),55,1,66,,,,
43,up,XG,SHOOTING STAR,77,1,52,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,25,201,,,,
45,up,Khalid,Location,52,31,216,,,,
46,-,Khalid,Talk,-,4,219,86,2019-10-06,86,2019-10-06
47,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),46,1,209,,,,
48,up,The Weeknd,Save Your Tears,60,3,126,80,2020-03-22,1,2021-03-21
49,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,3,229,,,,
50,up,ILLSLICK,บอกฉัน,57,15,202,,,,
51,up,Leona Lewis,Bleeding Love,56,35,186,,,,
52,down,JAY B,B.T.W (feat. Jay Park),11,1,128,,,,
53,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,1,123,,,,
54,up,Usher,I Don't Mind (feat. Juicy J),62,36,189,,,,
55,down,Yuji & putri dahlia,Old Love,53,2,89,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),63,19,154,,,,
57,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,166,37,2021-02-21,8,2021-03-21
58,up,SZA,Kill Bill,61,1,77,,,,
59,up,YUGYEOM,LOLO,64,1,42,,,,
60,down,JAY B,FAME (feat. JUNNY),20,5,125,,,,
61,up,FLO,Losing You,78,61,2,,,,
62,down,JAY B,AM PM (feat. Whee In),22,6,116,,,,
63,up,Mac Ayres,Easy,66,21,185,,,,
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,4,231,,,,
65,down,JAY B,In To You (feat. g1nger),23,10,111,,,,
66,down,JAY B,Count On Me,26,15,107,,,,
67,down,UrboyTJ,Do You Mind?,27,16,208,,,,
68,down,NICECNX,หลอก,29,6,208,,,,
69,down,YUGYEOM,Ponytail (feat. Sik-K),32,1,66,,,,
70,-,TAEYANG,"Eyes, Nose, Lips",-,10,226,,,,
71,down,YUGYEOM,All Your Fault (feat. GRAY),33,2,148,,,,
72,down,YUGYEOM,LA SOL MI,44,2,17,,,,
73,down,Albert Posis,Everlasting,36,6,232,,,,
74,-,D Gerrard,ไม่เหมือนใคร,-,36,191,,,,
75,down,The Weeknd,The Hills,71,6,218,,,,
76,down,ILLSLICK,คำๆ เดียว (feat. LILY),74,1,61,,,,
77,down,Khalid,Better,76,28,139,,,,
78,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,10,18,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),51,1,195,99,2020-04-12,91,2020-04-19
80,down,JAY B,One Moment,54,1,63,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,109,6,2021-03-14,2,2021-05-09
82,up,The Real Thing,You to Me Are Everything,82,82,2,,,,
83,-,Mestizo Beat,Lotsapoppa,-,83,1,,,,
84,-,Yoo Yong Min,How to love,-,84,1,,,,
85,-,Snoh Aalegra,Wait A Little Longer,-,85,1,,,,
86,-,SZA,Open Arms (feat. Travis Scott),-,68,5,,,,
87,-,Lionel Richie,Stuck On You,-,87,1,,,,
88,down,UrboyTJ,Sorry,58,35,196,,,,
89,-,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,-,89,1,,,,
90,-,Rubii,Jealousy,-,90,1,,,,
91,-,FLUKIE,แค่คนสนิท (feat. Blackheart),-,91,1,,,,
92,-,Snoh Aalegra,Walls,-,92,1,,,,
93,-,Youchi Rami,Tention Love,-,93,1,,,,
94,-,John Legend,Tonight (Best You Ever Had) [Live],-,94,1,,,,
95,down,Mirrr,ดอกไม้ไฟ (Firework),70,4,100,,,,
96,down,The TOYS,Kiss By Kiss,73,1,86,,,,
97,down,UMI & V,wherever u r,72,1,20,,,,
98,down,Chris Brown,Under the Influence,91,4,72,,,,
99,down,The Weeknd,Out of Time,90,1,90,,,,
100,-,Ella Mai,Trip,-,2,120,,,,
